QAP;403;2022;02;260530363;MD09;8,12;51,68;10;25;149;77
QAP;404;2022;02;260530385;MD09;6,28;57,45;10;25;94;54
QAP;405;2022;02;260530396;MD09;1,96;65,52;5;0;29;19
QAP;406;2022;02;260530421;MD09;7,26;37,88;15;50;132;50
QAP;407;2022;02;260530432;MD09;5,98;54,21;10;25;107;58
QAP;408;2022;02;260530443;MD09;14,22;33,82;15;50;615;208
QAP;409;2022;02;260530454;MD09;5,42;65,69;5;0;137;90
QAP;410;2022;02;260530465;MD09;3,88;50,82;10;25;122;62
QAP;411;2022;02;260530476;MD09;7,40;56,40;10;25;289;163
QAP;412;2022;02;260530498;MD09;9,88;47,79;10;25;226;108
QAP;413;2022;02;260530502;MD09;14,53;39,15;15;50;235;92
QAP;414;2022;02;260530524;MD09;4,81;52,53;10;25;356;187
QAP;415;2022;02;260530546;MD09;8,76;54,63;10;25;216;118
QAP;416;2022;02;260530557;MD09;3,68;84,88;5;0;86;73
QAP;417;2022;02;260530579;MD09;9,83;52,28;10;25;922;482
QAP;418;2022;02;260530591;MD09;4,88;77,23;5;0;101;78
QAP;419;2022;02;260530604;MD09;5,02;46,88;10;25;64;30
QAP;420;2022;02;260530626;MD09;4,73;72,63;5;0;190;138
QAP;421;2022;02;260530637;MD09;4,85;65,65;5;0;329;216
QAP;422;2022;02;260530660;MD09;4,16;59,16;10;25;431;255
QAP;423;2022;02;260530671;MD09;9,29;51,52;10;25;396;204
QAP;424;2022;02;260530682;MD09;8,70;48,15;10;25;324;156
QAP;425;2022;02;260530693;MD09;4,71;77,88;5;0;226;176
QAP;426;2022;02;260530728;MD09;8,42;53,91;10;25;115;62
QAP;427;2022;02;260530739;MD09;2,25;55,00;10;25;20;11
QAP;428;2022;02;260530740;MD09;3,53;55,79;10;25;95;53
QAP;429;2022;02;260530751;MD09;8,57;63,40;5;0;235;149
QAP;430;2022;02;260530762;MD09;;;5;0;0;0
QAP;431;2022;02;260530773;MD09;0,00;;5;0;0;0
QAP;432;2022;02;260530784;MD09;3,48;40,85;10;25;164;67
QAP;433;2022;02;260530795;MD09;9,58;42,08;10;25;202;85
QAP;434;2022;02;260530831;MD09;9,43;57,38;10;25;183;105
QAP;435;2022;02;260530886;MD09;9,05;53,46;10;25;419;224
QAP;436;2022;02;260530900;MD09;9,45;53,94;10;25;571;308
QAP;437;2022;02;260530944;MD09;4,63;53,85;10;25;65;35
QAP;438;2022;02;260530966;MD09;7,77;51,28;10;25;234;120
QAP;439;2022;02;260530977;MD09;8,27;18,52;15;50;27;5
QAP;440;2022;02;260530988;MD09;7,51;45,79;10;25;273;125
QAP;441;2022;02;260530999;MD09;9,81;50,00;10;25;172;86
QAP;442;2022;02;260531035;MD09;4,92;43,32;10;25;247;107
QAP;443;2022;02;260531046;MD09;9,37;53,99;10;25;852;460
QAP;444;2022;02;260531104;MD09;9,95;58,33;10;25;132;77
QAP;445;2022;02;260531115;MD09;6,38;18,18;15;50;11;2
QAP;446;2022;02;260531159;MD09;9,61;49,28;10;25;627;309
QAP;447;2022;02;260531160;MD09;9,86;51,02;10;25;441;225
QAP;448;2022;02;260531193;MD09;9,80;44,55;10;25;211;94
QAP;449;2022;02;260531228;MD09;5,66;77,78;5;0;18;14
QAP;450;2022;02;260531273;MD09;5,18;48,39;10;25;124;60
QAP;451;2022;02;260531364;MD09;9,69;55,54;10;25;542;301
QAP;452;2022;02;260531569;MD09;5,88;88,24;5;0;17;15
QAP;453;2022;02;260531581;MD09;2,88;65,22;5;0;23;15
QAP;454;2022;02;260531592;MD09;;;5;0;0;0
QAP;455;2022;02;260531661;MD09;7,60;53,90;10;25;436;235
QAP;456;2022;02;260531694;MD09;8,96;41,86;10;25;43;18
QAP;457;2022;02;260531730;MD09;9,65;39,49;15;50;671;265
QAP;458;2022;02;260531741;MD09;8,83;39,61;15;50;255;101
QAP;459;2022;02;260531898;MD09;7,62;58,41;10;25;113;66
QAP;460;2022;02;260531967;MD09;14,76;39,02;15;50;346;135
QAP;461;2022;02;260531990;MD09;9,34;74,19;5;0;124;92
QAP;462;2022;02;260532811;MD09;8,13;47,55;10;25;143;68
QAP;463;2022;02;260532888;MD09;9,97;49,64;10;25;280;139
QAP;464;2022;02;260532935;MD09;13,59;40,84;10;25;191;78
QAP;465;2022;02;260550084;MD15;4,01;69,57;5;0;23;16
QAP;466;2022;02;260550095;MD15;2,84;49,53;10;25;107;53
QAP;467;2022;02;260550108;MD15;2,45;56,36;10;25;55;31
QAP;468;2022;02;260550119;MD15;2,95;51,22;10;25;82;42
QAP;469;2022;02;260550131;MD15;9,68;45,87;10;25;1212;556
QAP;470;2022;02;260550142;MD15;8,50;47,31;10;25;539;255
QAP;471;2022;02;260550153;MD15;9,27;42,06;10;25;233;98
QAP;472;2022;02;260550186;MD15;5,16;58,33;10;25;48;28
QAP;473;2022;02;260550211;MD15;4,61;92,11;5;0;38;35
QAP;474;2022;02;260550222;MD15;9,55;58,39;10;25;137;80
QAP;475;2022;02;260550233;MD15;4,74;80,00;5;0;15;12
QAP;476;2022;02;260550244;MD15;0,65;52,86;10;25;420;222
QAP;477;2022;02;260550266;MD15;0,53;44,06;10;25;379;167
QAP;478;2022;02;260550277;MD15;25,99;58,29;10;25;211;123
QAP;479;2022;02;260550313;MD15;12,91;43,70;10;25;238;104
QAP;480;2022;02;260550324;MD15;3,10;85,19;5;0;27;23
QAP;481;2022;02;260550346;MD15;2,51;63,64;5;0;11;7
QAP;482;2022;02;260550460;MD15;6,55;51,98;10;25;506;263
QAP;483;2022;02;260550482;MD15;4,28;82,35;5;0;34;28
QAP;484;2022;02;260550507;MD15;0,09;43,33;10;25;60;26
QAP;485;2022;02;260550574;MD15;7,69;54,64;10;25;183;100
QAP;486;2022;02;260550585;MD15;3,10;77,78;5;0;63;49
QAP;487;2022;02;260550596;MD15;8,28;60,11;5;0;178;107
QAP;488;2022;02;260550621;MD15;4,46;54,40;10;25;125;68
QAP;489;2022;02;260550687;MD15;3,17;81,82;5;0;22;18
QAP;490;2022;02;260550701;MD15;8,84;45,25;10;25;590;267
QAP;491;2022;02;260550712;MD15;7,49;33,77;15;50;154;52
QAP;492;2022;02;260550723;MD15;3,45;79,17;5;0;24;19
QAP;493;2022;02;260550789;MD15;9,09;0,00;15;50;4;0
QAP;494;2022;02;260550858;MD15;4,52;100,00;5;0;11;11
QAP;495;2022;02;260550905;MD15;9,79;53,90;10;25;783;422
QAP;496;2022;02;260550961;MD15;9,72;56,15;10;25;301;169
QAP;497;2022;02;260550983;MD15;8,50;57,08;10;25;212;121
QAP;498;2022;02;260551074;MD15;2,43;43,37;10;25;83;36
QAP;499;2022;02;260551096;MD15;4,31;81,40;5;0;43;35
QAP;500;2022;02;260551132;MD15;5,24;47,10;10;25;293;138
QAP;501;2022;02;260551143;MD15;1,00;32,73;15;50;55;18
QAP;502;2022;02;260551154;MD15;2,84;39,58;15;50;144;57
QAP;503;2022;02;260551165;MD15;5,24;43,36;10;25;339;147
QAP;504;2022;02;260551198;MD15;3,22;93,33;5;0;15;14
QAP;505;2022;02;260551381;MD15;9,65;56,25;10;25;464;261
QAP;506;2022;02;260551416;MD15;9,64;49,35;10;25;462;228
QAP;507;2022;02;260551449;MD15;9,63;46,51;10;25;86;40
QAP;508;2022;02;260551757;MD15;3,87;66,67;5;0;81;54
QAP;509;2022;02;260551837;MD15;7,77;57,94;10;25;428;248
QAP;510;2022;02;260570022;MD15;9,57;47,57;10;25;927;441
QAP;511;2022;02;260570044;MD15;9,06;55,06;10;25;948;522
QAP;512;2022;02;260570088;MD15;8,33;0,00;15;50;9;0
QAP;513;2022;02;260570113;MD15;6,92;67,41;5;0;313;211
QAP;514;2022;02;260570124;MD15;9,61;53,91;10;25;486;262
QAP;515;2022;02;260570146;MD15;4,70;69,23;5;0;26;18
QAP;516;2022;02;260570282;MD15;1,38;52,27;10;25;44;23
QAP;517;2022;02;260570293;MD15;4,80;86,36;5;0;22;19
QAP;518;2022;02;260570306;MD15;9,79;49,05;10;25;838;411
QAP;519;2022;02;260570351;MD15;4,64;55,95;10;25;538;301
QAP;520;2022;02;260570384;MD15;8,91;38,82;15;50;152;59
QAP;521;2022;02;260570453;MD15;4,53;77,78;5;0;9;7
QAP;522;2022;02;260570486;MD15;13,54;50,04;10;25;1237;619
QAP;523;2022;02;260570545;MD15;9,51;55,60;10;25;268;149
QAP;524;2022;02;260570556;MD15;5,29;54,17;10;25;48;26
QAP;525;2022;02;260570603;MD15;14,11;23,55;15;50;276;65
QAP;526;2022;02;260570636;MD15;4,46;63,64;5;0;11;7
QAP;527;2022;02;260570681;MD15;5,14;62,50;5;0;280;175
QAP;528;2022;02;260570692;MD15;9,78;51,90;10;25;869;451
QAP;529;2022;02;260570705;MD15;5,53;51,52;10;25;33;17
QAP;530;2022;02;260570794;MD15;3,96;67,39;5;0;92;62
QAP;531;2022;02;260570874;MD15;9,56;52,87;10;25;662;350
QAP;532;2022;02;260570885;MD15;9,95;53,60;10;25;403;216
QAP;533;2022;02;260570896;MD15;5,05;67,59;5;0;108;73
QAP;534;2022;02;260570909;MD15;3,97;85,33;5;0;75;64
QAP;535;2022;02;260571272;MD15;9,88;46,81;10;25;188;88
QAP;536;2022;02;260571294;MD15;8,27;37,29;15;50;59;22
QAP;537;2022;02;260571421;MD15;9,62;48,19;10;25;415;200
QAP;538;2022;02;260571454;MD15;11,84;63,41;5;0;41;26
QAP;539;2022;02;260571820;MD15;0,00;;5;0;0;0
QAP;540;2022;02;260590015;MD15;2,29;55,56;10;25;9;5
QAP;541;2022;02;260590037;MD15;9,92;40,38;10;25;369;149
QAP;542;2022;02;260590059;MD15;4,76;50,00;10;25;4;2
QAP;543;2022;02;260590071;MD15;3,76;55,86;10;25;324;181
QAP;544;2022;02;260590106;MD15;8,66;33,81;15;50;494;167
QAP;545;2022;02;260590128;MD15;1,30;35,29;15;50;17;6
QAP;546;2022;02;260590139;MD15;9,85;46,28;10;25;1437;665
QAP;547;2022;02;260590219;MD15;3,69;63,82;5;0;293;187
QAP;548;2022;02;260590242;MD15;3,33;81,08;5;0;74;60
QAP;549;2022;02;260590253;MD15;5,51;81,25;5;0;16;13
QAP;550;2022;02;260590275;MD15;3,76;81,48;5;0;54;44
QAP;551;2022;02;260590388;MD15;9,69;64,26;5;0;235;151
QAP;552;2022;02;260590402;MD15;4,42;64,94;5;0;174;113
QAP;553;2022;02;260590435;MD15;6,57;80,00;5;0;30;24
QAP;554;2022;02;260590446;MD15;5,43;62,96;5;0;54;34
QAP;555;2022;02;260590457;MD15;9,94;40,23;10;25;798;321
QAP;556;2022;02;260590468;MD15;23,31;29,74;15;50;807;240
QAP;557;2022;02;260590479;MD15;2,34;33,33;15;50;3;1
QAP;558;2022;02;260590505;MD15;10,61;35,73;15;50;473;169
QAP;559;2022;02;260590516;MD15;10,68;56,73;10;25;104;59
QAP;560;2022;02;260590572;MD15;9,24;51,97;10;25;279;145
QAP;561;2022;02;260590583;MD15;14,60;37,50;15;50;280;105
QAP;562;2022;02;260590629;MD15;8,55;47,80;10;25;182;87
QAP;563;2022;02;260590641;MD15;14,74;38,13;15;50;417;159
QAP;564;2022;02;260590652;MD15;8,10;58,85;10;25;209;123
QAP;565;2022;02;260590696;MD15;10,09;53,37;10;25;193;103
QAP;566;2022;02;260590709;MD15;9,77;55,22;10;25;67;37
QAP;567;2022;02;260590710;MD15;5,28;70,83;5;0;24;17
QAP;568;2022;02;260590721;MD15;6,60;90,91;5;0;11;10
QAP;569;2022;02;260590765;MD15;3,17;28,26;15;50;46;13
QAP;570;2022;02;260590798;MD15;9,92;59,20;10;25;125;74
QAP;571;2022;02;260590823;MD15;3,45;60,71;5;0;28;17
QAP;572;2022;02;260590834;MD15;4,10;100,00;5;0;11;11
QAP;573;2022;02;260590845;MD15;10,53;40,98;10;25;61;25
QAP;574;2022;02;260590903;MD15;9,49;50,00;10;25;134;67
QAP;575;2022;02;260590914;MD15;3,91;80,95;5;0;21;17
QAP;576;2022;02;260590925;MD15;4,65;63,38;5;0;71;45
QAP;577;2022;02;260590969;MD15;9,54;48,35;10;25;759;367
QAP;578;2022;02;260590981;MD15;2,96;11,11;15;50;9;1
QAP;579;2022;02;260591005;MD15;5,06;76,58;5;0;111;85
QAP;580;2022;02;260591038;MD15;10,25;47,75;10;25;111;53
QAP;581;2022;02;260591049;MD15;8,55;61,68;5;0;167;103
QAP;582;2022;02;260591061;MD15;9,92;53,74;10;25;214;115
QAP;583;2022;02;260591107;MD15;3,52;51,41;10;25;142;73
QAP;584;2022;02;260591129;MD15;6,98;50,00;10;25;12;6
QAP;585;2022;02;260591221;MD15;9,85;57,24;10;25;421;241
QAP;586;2022;02;260591243;MD15;4,94;70,11;5;0;261;183
QAP;587;2022;02;260591265;MD15;12,31;60,47;5;0;86;52
QAP;588;2022;02;260591301;MD15;8,31;50,60;10;25;83;42
QAP;589;2022;02;260591334;MD15;7,37;56,66;10;25;323;183
QAP;590;2022;02;260591345;MD15;4,39;40,32;10;25;248;100
QAP;591;2022;02;260591367;MD15;4,30;82,76;5;0;29;24
QAP;592;2022;02;260591389;MD15;9,18;60,61;5;0;424;257
QAP;593;2022;02;260591403;MD15;10,31;37,33;15;50;150;56
QAP;594;2022;02;260591414;MD15;4,38;95,65;5;0;23;22
QAP;595;2022;02;260591458;MD15;4,83;96,43;5;0;56;54
QAP;596;2022;02;260591506;MD15;11,86;52,64;10;25;720;379
QAP;597;2022;02;260591517;MD15;8,51;59,09;10;25;154;91
QAP;598;2022;02;260591528;MD15;4,44;75,68;5;0;37;28
QAP;599;2022;02;260591539;MD15;4,92;83,24;5;0;364;303
QAP;600;2022;02;260591540;MD15;0,00;0,00;15;50;3;0
QAP;601;2022;02;260591551;MD15;6,83;14,29;15;50;7;1
QAP;602;2022;02;260591608;MD15;10,93;41,92;10;25;291;122
QAP;603;2022;02;260591619;MD15;4,74;61,58;5;0;380;234
QAP;604;2022;02;260591700;MD15;;;5;0;0;0
QAP;605;2022;02;260591960;MD15;9,74;65,31;5;0;441;288
QAP;606;2022;02;260592084;MD15;9,89;63,91;5;0;471;301
QAP;607;2022;02;260592164;MD15;8,67;70,00;5;0;30;21
QAP;608;2022;02;260592277;MD15;5,19;66,67;5;0;156;104
QAP;609;2022;02;260593018;MD15;5,05;87,50;5;0;208;182
QAP;610;2022;02;260593030;MD15;9,73;54,95;10;25;495;272
QAP;611;2022;02;260593041;MD15;4,97;69,18;5;0;159;110
QAP;612;2022;02;260593085;MD15;9,74;40,97;10;25;864;354
QAP;613;2022;02;260593096;MD15;9,74;46,85;10;25;715;335
QAP;614;2022;02;260593109;MD15;5,59;71,43;5;0;28;20
QAP;615;2022;02;260593110;MD15;5,19;48,39;10;25;31;15
QAP;616;2022;02;260593450;MD15;5,32;76,92;5;0;13;10
QAP;617;2022;02;260593600;MD15;9,51;45,03;10;25;1137;512
QAP;618;2022;02;260593713;MD15;;;5;0;0;0
QAP;619;2022;02;260593724;MD15;0,00;;5;0;0;0
QAP;620;2022;02;260600051;MD05;4,30;83,33;5;0;6;5
QAP;621;2022;02;260600073;MD05;30,43;100,00;5;0;10;10
QAP;622;2022;02;260600244;MD05;9,67;46,60;10;25;103;48
QAP;623;2022;02;260600255;MD05;9,32;46,49;10;25;114;53
QAP;624;2022;02;260600266;MD05;6,02;62,00;5;0;50;31
QAP;625;2022;02;260610019;MD05;4,99;61,31;5;0;398;244
QAP;626;2022;02;260610031;MD05;7,57;52,05;10;25;73;38
QAP;627;2022;02;260610042;MD05;;;5;0;0;0
QAP;628;2022;02;260610075;MD05;9,72;40,41;10;25;678;274
QAP;629;2022;02;260610097;MD05;9,59;65,58;5;0;581;381
QAP;630;2022;02;260610100;MD05;9,25;49,03;10;25;206;101
QAP;631;2022;02;260610122;MD05;13,51;42,89;10;25;457;196
QAP;632;2022;02;260610133;MD05;9,76;38,85;15;50;157;61
QAP;633;2022;02;260610155;MD05;13,34;36,72;15;50;128;47
QAP;634;2022;02;260610177;MD05;9,61;59,56;10;25;136;81
QAP;635;2022;02;260610199;MD05;9,30;25,28;15;50;269;68
QAP;636;2022;02;260610279;MD05;9,62;40,07;10;25;836;335
QAP;637;2022;02;260610280;MD05;9,70;42,94;10;25;361;155
QAP;638;2022;02;260610315;MD05;4,12;93,40;5;0;106;99
QAP;639;2022;02;260610337;MD05;10,00;55,27;10;25;237;131
QAP;640;2022;02;260610359;MD05;9,70;59,65;10;25;798;476
QAP;641;2022;02;260610360;MD05;5,06;68,90;5;0;344;237
QAP;642;2022;02;260610371;MD05;5,44;62,50;5;0;8;5
QAP;643;2022;02;260610393;MD05;9,71;54,14;10;25;798;432
QAP;644;2022;02;260610428;MD05;9,68;59,02;10;25;183;108
QAP;645;2022;02;260610439;MD05;8,77;50,50;10;25;301;152
QAP;646;2022;02;260610473;MD05;13,62;48,75;10;25;80;39
QAP;647;2022;02;260610509;MD05;8,73;40,00;10;25;10;4
QAP;648;2022;02;260610565;MD05;6,20;95,65;5;0;23;22
QAP;649;2022;02;260610587;MD05;8,13;53,85;10;25;39;21
QAP;650;2022;02;260610645;MD05;13,88;38,46;15;50;26;10
QAP;651;2022;02;260610690;MD05;9,44;54,55;10;25;154;84
QAP;652;2022;02;260610758;MD05;9,43;58,21;10;25;67;39
QAP;653;2022;02;260610770;MD05;0,13;;5;0;0;0
QAP;654;2022;02;260610792;MD05;9,70;53,91;10;25;588;317
QAP;655;2022;02;260610849;MD05;5,03;89,47;5;0;38;34
QAP;656;2022;02;260610907;MD05;2,75;96,43;5;0;28;27
QAP;657;2022;02;260610930;MD05;8,22;57,14;10;25;7;4
QAP;658;2022;02;260610941;MD05;8,33;100,00;5;0;6;6
QAP;659;2022;02;260611009;MD05;13,39;36,52;15;50;178;65
QAP;660;2022;02;260611032;MD05;5,13;65,99;5;0;247;163
QAP;661;2022;02;260611054;MD05;9,56;75,86;5;0;29;22
QAP;662;2022;02;260611076;MD05;10,91;34,92;15;50;126;44
QAP;663;2022;02;260611101;MD05;6,15;75,00;5;0;56;42
QAP;664;2022;02;260611112;MD05;16,44;28,26;15;50;46;13
QAP;665;2022;02;260611156;MD05;5,25;72,92;5;0;48;35
QAP;666;2022;02;260611203;MD05;8,32;48,43;10;25;254;123
QAP;667;2022;02;260611225;MD05;9,46;41,47;10;25;340;141
QAP;668;2022;02;260611236;MD05;9,57;47,29;10;25;609;288
QAP;669;2022;02;260611247;MD05;13,42;41,72;10;25;151;63
QAP;670;2022;02;260611258;MD05;9,23;45,22;10;25;230;104
QAP;671;2022;02;260611383;MD05;9,51;47,51;10;25;301;143
QAP;672;2022;02;260611511;MD05;9,64;41,83;10;25;208;87
QAP;673;2022;02;260611602;MD05;8,27;52,17;10;25;92;48
QAP;674;2022;02;260611624;MD05;5,12;82,61;5;0;23;19
QAP;675;2022;02;260611668;MD05;13,36;48,00;10;25;50;24
QAP;676;2022;02;260611680;MD05;10,07;22,50;15;50;40;9
QAP;677;2022;02;260611737;MD05;5,45;75,00;5;0;96;72
QAP;678;2022;02;260611748;MD05;8,91;56,78;10;25;118;67
QAP;679;2022;02;260611759;MD05;9,43;54,86;10;25;257;141
QAP;680;2022;02;260611771;MD05;7,76;34,69;15;50;49;17
QAP;681;2022;02;260611851;MD05;9,15;50,67;10;25;150;76
QAP;682;2022;02;260611862;MD05;9,27;52,20;10;25;205;107
QAP;683;2022;02;260611919;MD05;12,37;23,08;15;50;13;3
QAP;684;2022;02;260612124;MD05;4,89;60,96;5;0;963;587
QAP;685;2022;02;260612191;MD05;6,17;58,06;10;25;31;18
QAP;686;2022;02;260620011;MD05;9,88;46,44;10;25;1363;633
QAP;687;2022;02;260620022;MD05;9,74;59,60;10;25;99;59
QAP;688;2022;02;260620044;MD05;8,31;46,36;10;25;151;70
QAP;689;2022;02;260620066;MD05;9,56;47,71;10;25;262;125
QAP;690;2022;02;260620146;MD05;12,06;30,77;15;50;13;4
QAP;691;2022;02;260620157;MD05;9,38;55,44;10;25;570;316
QAP;692;2022;02;260620180;MD05;11,06;37,73;15;50;220;83
QAP;693;2022;02;260620271;MD05;8,28;62,98;5;0;524;330
QAP;694;2022;02;260620282;MD05;4,47;55,80;10;25;138;77
QAP;695;2022;02;260620395;MD05;8,87;43,94;10;25;66;29
QAP;696;2022;02;260620408;MD05;5,32;69,77;5;0;129;90
QAP;697;2022;02;260620419;MD05;6,13;75,00;5;0;40;30
QAP;698;2022;02;260620431;MD05;9,67;48,43;10;25;669;324
QAP;699;2022;02;260620475;MD05;14,61;48,10;10;25;237;114
QAP;700;2022;02;260620486;MD05;13,44;45,76;10;25;118;54
QAP;701;2022;02;260620501;MD05;5,09;77,78;5;0;36;28
QAP;702;2022;02;260620534;MD05;8,78;44,12;10;25;68;30
QAP;703;2022;02;260620556;MD05;8,66;57,26;10;25;248;142
QAP;704;2022;02;260620589;MD05;5,17;68,06;5;0;72;49
QAP;705;2022;02;260620590;MD05;5,08;87,72;5;0;57;50
QAP;706;2022;02;260620636;MD05;9,54;55,81;10;25;43;24
QAP;707;2022;02;260620658;MD05;10,64;61,90;5;0;105;65
QAP;708;2022;02;260620669;MD05;9,73;37,20;15;50;164;61
QAP;709;2022;02;260620670;MD05;9,87;46,43;10;25;140;65
QAP;710;2022;02;260620681;MD05;3,37;94,12;5;0;17;16
QAP;711;2022;02;260620910;MD05;12,52;46,59;10;25;88;41
QAP;712;2022;02;260621045;MD05;8,75;61,03;5;0;136;83
QAP;713;2022;02;260640048;MD05;4,92;64,44;5;0;225;145
QAP;714;2022;02;260640060;MD05;0,00;0,00;15;50;1;0
QAP;715;2022;02;260640413;MD05;8,49;42,31;10;25;26;11
QAP;716;2022;02;260640480;MD05;9,33;61,02;5;0;372;227
QAP;717;2022;02;260640505;MD05;4,58;87,10;5;0;62;54
QAP;718;2022;02;260640641;MD05;14,14;37,45;15;50;243;91
QAP;719;2022;02;260640732;MD05;9,61;70,00;5;0;160;112
QAP;720;2022;02;260640743;MD05;8,81;55,04;10;25;129;71
QAP;721;2022;02;260641038;MD05;20,41;80,49;5;0;41;33
QAP;722;2022;02;260641083;MD05;8,24;0,00;15;50;1;0
QAP;723;2022;02;260641141;MD05;3,64;90,91;5;0;11;10
QAP;724;2022;02;260641243;MD05;9,88;46,78;10;25;793;371
QAP;725;2022;02;260641301;MD05;9,02;50,00;10;25;156;78
QAP;726;2022;02;260641403;MD05;6,73;100,00;5;0;16;16
QAP;727;2022;02;260641619;MD05;6,38;83,33;5;0;6;5
QAP;728;2022;02;260641722;MD05;9,52;52,14;10;25;280;146
QAP;729;2022;02;260641788;MD05;7,84;100,00;5;0;5;5
QAP;730;2022;02;260641915;MD05;17,65;80,00;5;0;5;4
QAP;731;2022;02;260650201;MD05;6,31;55,56;10;25;18;10
QAP;732;2022;02;260650369;MD05;9,70;58,67;10;25;196;115
QAP;733;2022;02;260650438;MD05;7,19;80,00;5;0;5;4
QAP;734;2022;02;260650461;MD05;13,04;60,00;5;0;5;3
QAP;735;2022;02;260660134;MD05;5,25;61,29;5;0;62;38
QAP;736;2022;02;260660156;MD05;9,84;97,06;5;0;34;33
QAP;737;2022;02;260660258;MD05;4,70;64,00;5;0;75;48
QAP;738;2022;02;260660270;MD05;12,42;76,92;5;0;13;10
QAP;739;2022;02;260660383;MD05;2,21;86,27;5;0;51;44
QAP;740;2022;02;260660441;MD05;5,20;56,73;10;25;208;118
QAP;741;2022;02;260660657;MD05;2,29;83,33;5;0;12;10
QAP;742;2022;02;260660668;MD05;7,33;33,33;15;50;18;6
QAP;743;2022;02;260660748;MD05;3,77;95,24;5;0;21;20
QAP;744;2022;02;260660771;MD05;10,61;88,89;5;0;9;8
QAP;745;2022;02;260660782;MD05;2,86;100,00;5;0;7;7
QAP;746;2022;02;260660817;MD05;7,14;30,77;15;50;26;8
QAP;747;2022;02;260660839;MD05;8,29;47,01;10;25;268;126
QAP;748;2022;02;260660862;MD05;13,47;36,14;15;50;202;73
QAP;749;2022;02;260660873;MD05;8,92;56,61;10;25;348;197
QAP;750;2022;02;260660884;MD05;11,54;80,00;5;0;15;12
QAP;751;2022;02;260660895;MD05;5,12;58,30;10;25;271;158
QAP;752;2022;02;260661033;MD05;15,63;0,00;15;50;6;0
QAP;753;2022;02;260700041;MD10;8,57;64,18;5;0;67;43
QAP;754;2022;02;260700109;MD10;9,74;55,13;10;25;858;473
QAP;755;2022;02;260700143;MD10;;0,00;15;50;3;0
QAP;756;2022;02;260700256;MD10;;;5;0;0;0
QAP;757;2022;02;260710087;MD10;9,69;52,30;10;25;174;91
QAP;758;2022;02;260710134;MD10;3,51;0,00;15;50;5;0
QAP;759;2022;02;260710327;MD10;7,25;61,57;5;0;229;141
QAP;760;2022;02;260710350;MD10;8,42;55,04;10;25;129;71
QAP;761;2022;02;260710372;MD10;4,83;68,18;5;0;22;15
QAP;762;2022;02;260710394;MD10;8,48;47,09;10;25;172;81
QAP;763;2022;02;260710441;MD10;11,44;73,17;5;0;41;30
QAP;764;2022;02;260710635;MD10;7,38;61,54;5;0;65;40
QAP;765;2022;02;260710646;MD10;7,66;67,10;5;0;231;155
QAP;766;2022;02;260710715;MD10;5,38;58,33;10;25;84;49
QAP;767;2022;02;260710737;MD10;5,77;57,30;10;25;89;51
QAP;768;2022;02;260710748;MD10;9,30;61,04;5;0;154;94
QAP;769;2022;02;260710759;MD10;4,45;72,61;5;0;157;114
QAP;770;2022;02;260710828;MD10;6,40;50,00;10;25;8;4
QAP;771;2022;02;260710840;MD10;8,78;50,00;10;25;6;3
QAP;772;2022;02;260710862;MD10;5,85;57,14;10;25;98;56
QAP;773;2022;02;260710873;MD10;9,31;56,31;10;25;206;116
QAP;774;2022;02;260710884;MD10;5,93;56,69;10;25;127;72
QAP;775;2022;02;260710975;MD10;;;5;0;0;0
QAP;776;2022;02;260710997;MD10;4,91;65,69;5;0;137;90
QAP;777;2022;02;260711000;MD10;14,36;60,78;5;0;51;31
QAP;778;2022;02;260711102;MD10;9,32;55,88;10;25;34;19
QAP;779;2022;02;260711113;MD10;7,01;59,52;10;25;126;75
QAP;780;2022;02;260711124;MD10;5,39;82,98;5;0;47;39
QAP;781;2022;02;260711180;MD10;8,92;62,04;5;0;137;85
QAP;782;2022;02;260711260;MD10;9,73;39,58;15;50;96;38
QAP;783;2022;02;260711317;MD10;4,76;60,00;5;0;5;3
QAP;784;2022;02;260711373;MD10;6,75;42,86;10;25;7;3
QAP;785;2022;02;260711497;MD10;11,54;61,54;5;0;13;8
QAP;786;2022;02;260711523;MD10;11,81;66,67;5;0;24;16
QAP;787;2022;02;260711534;MD10;20,00;72,73;5;0;11;8
QAP;788;2022;02;260711636;MD10;5,03;62,81;5;0;285;179
QAP;789;2022;02;260711658;MD10;9,48;55,06;10;25;336;185
QAP;790;2022;02;260711852;MD10;9,75;45,42;10;25;601;273
QAP;791;2022;02;260711863;MD10;3,02;58,21;10;25;67;39
QAP;792;2022;02;260711954;MD10;4,86;85,71;5;0;14;12
QAP;793;2022;02;260711965;MD10;7,75;54,55;10;25;110;60
QAP;794;2022;02;260712012;MD10;8,89;55,75;10;25;113;63
QAP;795;2022;02;260720034;MD10;7,89;62,53;5;0;750;469
QAP;796;2022;02;260720192;MD10;3,92;58,82;10;25;51;30
QAP;797;2022;02;260720216;MD10;9,59;65,00;5;0;100;65
QAP;798;2022;02;260720238;MD10;9,77;59,21;10;25;76;45
QAP;799;2022;02;260720249;MD10;4,96;60,94;5;0;128;78
QAP;800;2022;02;260720307;MD10;8,11;61,27;5;0;204;125
QAP;801;2022;02;260720330;MD10;9,57;55,81;10;25;267;149
QAP;802;2022;02;260720443;MD10;8,75;70,26;5;0;501;352
QAP;803;2022;02;260730014;MD10;6,58;64,61;5;0;178;115
