QAP;403;2021;04;260530385;MD09;8,77;53,13;10;25;32;17
QAP;404;2021;04;260530396;MD09;4,02;61,11;5;0;108;66
QAP;405;2021;04;260530421;MD09;8,86;50,34;10;25;145;73
QAP;406;2021;04;260530432;MD09;11,75;58,82;10;25;119;70
QAP;407;2021;04;260530443;MD09;12,38;34,04;15;50;1419;483
QAP;408;2021;04;260530454;MD09;12,12;60,17;5;0;231;139
QAP;409;2021;04;260530465;MD09;4,49;49,79;10;25;241;120
QAP;410;2021;04;260530476;MD09;9,21;53,05;10;25;328;174
QAP;411;2021;04;260530498;MD09;12,16;54,31;10;25;197;107
QAP;412;2021;04;260530502;MD09;12,88;39,88;15;50;163;65
QAP;413;2021;04;260530524;MD09;11,11;65,68;5;0;338;222
QAP;414;2021;04;260530546;MD09;12,06;54,00;10;25;50;27
QAP;415;2021;04;260530557;MD09;11,06;92,31;5;0;26;24
QAP;416;2021;04;260530579;MD09;12,10;52,52;10;25;1133;595
QAP;417;2021;04;260530591;MD09;11,78;68,21;5;0;173;118
QAP;418;2021;04;260530604;MD09;9,80;76,47;5;0;17;13
QAP;419;2021;04;260530626;MD09;12,09;73,29;5;0;146;107
QAP;420;2021;04;260530637;MD09;11,89;60,67;5;0;150;91
QAP;421;2021;04;260530660;MD09;4,47;54,88;10;25;410;225
QAP;422;2021;04;260530671;MD09;12,14;46,55;10;25;232;108
QAP;423;2021;04;260530682;MD09;9,66;40,34;10;25;119;48
QAP;424;2021;04;260530693;MD09;10,18;88,00;5;0;50;44
QAP;425;2021;04;260530728;MD09;10,57;49,35;10;25;77;38
QAP;426;2021;04;260530739;MD09;2,82;40,00;10;25;5;2
QAP;427;2021;04;260530740;MD09;4,90;53,70;10;25;54;29
QAP;428;2021;04;260530751;MD09;12,22;55,44;10;25;193;107
QAP;429;2021;04;260530762;MD09;;;5;0;0;0
QAP;430;2021;04;260530773;MD09;0,00;25,00;15;50;4;1
QAP;431;2021;04;260530784;MD09;3,65;39,13;15;50;46;18
QAP;432;2021;04;260530795;MD09;12,26;42,55;10;25;188;80
QAP;433;2021;04;260530831;MD09;12,09;49,74;10;25;193;96
QAP;434;2021;04;260530886;MD09;10,36;50,45;10;25;224;113
QAP;435;2021;04;260530900;MD09;11,77;48,77;10;25;203;99
QAP;436;2021;04;260530944;MD09;10,06;64,29;5;0;42;27
QAP;437;2021;04;260530966;MD09;9,68;45,95;10;25;457;210
QAP;438;2021;04;260530977;MD09;11,01;55,56;10;25;18;10
QAP;439;2021;04;260530988;MD09;8,92;48,70;10;25;154;75
QAP;440;2021;04;260530999;MD09;11,55;45,72;10;25;339;155
QAP;441;2021;04;260531035;MD09;11,99;60,55;5;0;109;66
QAP;442;2021;04;260531046;MD09;11,89;52,56;10;25;723;380
QAP;443;2021;04;260531104;MD09;12,20;53,85;10;25;39;21
QAP;444;2021;04;260531115;MD09;38,78;0,00;15;50;11;0
QAP;445;2021;04;260531159;MD09;12,17;58,73;10;25;315;185
QAP;446;2021;04;260531160;MD09;12,31;45,00;10;25;120;54
QAP;447;2021;04;260531193;MD09;12,50;44,59;10;25;222;99
QAP;448;2021;04;260531228;MD09;11,76;88,89;5;0;9;8
QAP;449;2021;04;260531273;MD09;11,87;63,16;5;0;19;12
QAP;450;2021;04;260531364;MD09;12,23;55,42;10;25;240;133
QAP;451;2021;04;260531569;MD09;11,59;85,71;5;0;7;6
QAP;452;2021;04;260531581;MD09;9,72;84,62;5;0;13;11
QAP;453;2021;04;260531592;MD09;;;5;0;0;0
QAP;454;2021;04;260531661;MD09;9,27;48,55;10;25;414;201
QAP;455;2021;04;260531694;MD09;9,26;33,33;15;50;3;1
QAP;456;2021;04;260531730;MD09;12,33;40,55;10;25;656;266
QAP;457;2021;04;260531741;MD09;11,81;40,35;10;25;171;69
QAP;458;2021;04;260531898;MD09;12,06;53,97;10;25;189;102
QAP;459;2021;04;260531967;MD09;11,90;37,25;15;50;102;38
QAP;460;2021;04;260531990;MD09;12,16;58,90;10;25;163;96
QAP;461;2021;04;260532811;MD09;11,07;48,03;10;25;127;61
QAP;462;2021;04;260532888;MD09;13,32;44,93;10;25;69;31
QAP;463;2021;04;260532935;MD09;12,30;37,68;15;50;69;26
QAP;464;2021;04;260550084;MD15;7,50;78,57;5;0;14;11
QAP;465;2021;04;260550095;MD15;2,42;31,25;15;50;64;20
QAP;466;2021;04;260550108;MD15;2,44;42,31;10;25;26;11
QAP;467;2021;04;260550119;MD15;2,82;51,92;10;25;52;27
QAP;468;2021;04;260550131;MD15;12,15;48,45;10;25;1455;705
QAP;469;2021;04;260550142;MD15;11,02;53,30;10;25;818;436
QAP;470;2021;04;260550153;MD15;10,84;43,98;10;25;266;117
QAP;471;2021;04;260550186;MD15;9,20;70,37;5;0;27;19
QAP;472;2021;04;260550211;MD15;7,69;90,77;5;0;65;59
QAP;473;2021;04;260550222;MD15;11,33;52,58;10;25;97;51
QAP;474;2021;04;260550233;MD15;8,89;62,50;5;0;8;5
QAP;475;2021;04;260550244;MD15;11,91;52,48;10;25;383;201
QAP;476;2021;04;260550266;MD15;12,12;45,35;10;25;355;161
QAP;477;2021;04;260550277;MD15;11,95;58,94;10;25;302;178
QAP;478;2021;04;260550313;MD15;11,51;37,76;15;50;196;74
QAP;479;2021;04;260550324;MD15;8,29;63,64;5;0;11;7
QAP;480;2021;04;260550346;MD15;4,88;83,33;5;0;12;10
QAP;481;2021;04;260550460;MD15;7,95;58,39;10;25;274;160
QAP;482;2021;04;260550482;MD15;7,44;100,00;5;0;3;3
QAP;483;2021;04;260550507;MD15;5,18;42,86;10;25;35;15
QAP;484;2021;04;260550574;MD15;9,38;45,06;10;25;233;105
QAP;485;2021;04;260550585;MD15;7,07;60,00;5;0;90;54
QAP;486;2021;04;260550596;MD15;8,32;38,89;15;50;108;42
QAP;487;2021;04;260550621;MD15;4,52;57,14;10;25;105;60
QAP;488;2021;04;260550687;MD15;8,60;100,00;5;0;1;1
QAP;489;2021;04;260550701;MD15;11,01;42,49;10;25;619;263
QAP;490;2021;04;260550712;MD15;6,18;36,70;15;50;109;40
QAP;491;2021;04;260550723;MD15;6,63;88,89;5;0;9;8
QAP;492;2021;04;260550789;MD15;4,72;33,33;15;50;3;1
QAP;493;2021;04;260550858;MD15;10,46;95,00;5;0;140;133
QAP;494;2021;04;260550881;MD15;0,00;;5;0;0;0
QAP;495;2021;04;260550905;MD15;12,31;51,09;10;25;366;187
QAP;496;2021;04;260550961;MD15;12,17;49,64;10;25;274;136
QAP;497;2021;04;260550983;MD15;11,14;50,68;10;25;148;75
QAP;498;2021;04;260551074;MD15;4,96;64,29;5;0;42;27
QAP;499;2021;04;260551096;MD15;9,44;67,65;5;0;34;23
QAP;500;2021;04;260551132;MD15;12,09;74,72;5;0;178;133
QAP;501;2021;04;260551143;MD15;2,62;63,16;5;0;19;12
QAP;502;2021;04;260551154;MD15;3,52;42,11;10;25;133;56
QAP;503;2021;04;260551165;MD15;6,21;44,51;10;25;182;81
QAP;504;2021;04;260551198;MD15;6,31;75,00;5;0;4;3
QAP;505;2021;04;260551381;MD15;12,25;55,11;10;25;323;178
QAP;506;2021;04;260551416;MD15;12,07;47,84;10;25;487;233
QAP;507;2021;04;260551449;MD15;12,11;44,25;10;25;113;50
QAP;508;2021;04;260551757;MD15;5,60;56,86;10;25;102;58
QAP;509;2021;04;260551837;MD15;9,93;56,99;10;25;458;261
QAP;510;2021;04;260570022;MD15;12,26;45,25;10;25;484;219
QAP;511;2021;04;260570044;MD15;10,17;48,33;10;25;360;174
QAP;512;2021;04;260570088;MD15;5,29;100,00;5;0;3;3
QAP;513;2021;04;260570113;MD15;10,15;44,57;10;25;92;41
QAP;514;2021;04;260570124;MD15;12,37;55,80;10;25;138;77
QAP;515;2021;04;260570146;MD15;8,31;78,95;5;0;57;45
QAP;516;2021;04;260570282;MD15;2,66;46,43;10;25;28;13
QAP;517;2021;04;260570293;MD15;12,83;83,33;5;0;12;10
QAP;518;2021;04;260570306;MD15;11,98;49,11;10;25;727;357
QAP;519;2021;04;260570351;MD15;10,78;61,79;5;0;301;186
QAP;520;2021;04;260570384;MD15;12,62;51,63;10;25;184;95
QAP;521;2021;04;260570453;MD15;9,58;50,00;10;25;2;1
QAP;522;2021;04;260570486;MD15;11,76;39,75;15;50;473;188
QAP;523;2021;04;260570545;MD15;11,87;50,00;10;25;94;47
QAP;524;2021;04;260570556;MD15;11,50;66,67;5;0;12;8
QAP;525;2021;04;260570603;MD15;11,89;20,93;15;50;258;54
QAP;526;2021;04;260570636;MD15;9,26;81,82;5;0;11;9
QAP;527;2021;04;260570681;MD15;11,65;64,16;5;0;173;111
QAP;528;2021;04;260570692;MD15;12,04;50,14;10;25;367;184
QAP;529;2021;04;260570705;MD15;6,49;33,33;15;50;3;1
QAP;530;2021;04;260570794;MD15;8,75;61,76;5;0;34;21
QAP;531;2021;04;260570874;MD15;12,05;50,80;10;25;994;505
QAP;532;2021;04;260570885;MD15;11,91;59,51;10;25;452;269
QAP;533;2021;04;260570896;MD15;11,93;65,38;5;0;26;17
QAP;534;2021;04;260570909;MD15;8,44;94,12;5;0;17;16
QAP;535;2021;04;260571272;MD15;10,76;35,43;15;50;175;62
QAP;536;2021;04;260571294;MD15;7,32;44,44;10;25;27;12
QAP;537;2021;04;260571421;MD15;12,16;48,85;10;25;739;361
QAP;538;2021;04;260571454;MD15;11,67;25,00;15;50;4;1
QAP;539;2021;04;260571820;MD15;0,00;100,00;5;0;1;1
QAP;540;2021;04;260590015;MD15;9,13;77,78;5;0;9;7
QAP;541;2021;04;260590037;MD15;12,40;48,22;10;25;309;149
QAP;542;2021;04;260590059;MD15;5,83;66,67;5;0;3;2
QAP;543;2021;04;260590071;MD15;4,83;51,67;10;25;360;186
QAP;544;2021;04;260590106;MD15;11,16;46,72;10;25;488;228
QAP;545;2021;04;260590128;MD15;3,53;42,86;10;25;7;3
QAP;546;2021;04;260590139;MD15;12,34;46,07;10;25;1261;581
QAP;547;2021;04;260590219;MD15;7,76;61,75;5;0;698;431
QAP;548;2021;04;260590242;MD15;7,19;62,22;5;0;45;28
QAP;549;2021;04;260590253;MD15;4,69;25,00;15;50;4;1
QAP;550;2021;04;260590275;MD15;6,53;86,49;5;0;37;32
QAP;551;2021;04;260590388;MD15;12,39;50,73;10;25;274;139
QAP;552;2021;04;260590402;MD15;5,16;58,59;10;25;198;116
QAP;553;2021;04;260590435;MD15;10,45;100,00;5;0;18;18
QAP;554;2021;04;260590446;MD15;9,73;75,00;5;0;8;6
QAP;555;2021;04;260590457;MD15;12,11;44,09;10;25;558;246
QAP;556;2021;04;260590468;MD15;12,00;12,99;15;50;616;80
QAP;557;2021;04;260590479;MD15;5,48;70,00;5;0;10;7
QAP;558;2021;04;260590505;MD15;9,52;37,27;15;50;534;199
QAP;559;2021;04;260590516;MD15;13,35;45,24;10;25;168;76
QAP;560;2021;04;260590572;MD15;11,21;53,37;10;25;178;95
QAP;561;2021;04;260590583;MD15;12,25;36,69;15;50;248;91
QAP;562;2021;04;260590629;MD15;9,23;46,79;10;25;109;51
QAP;563;2021;04;260590641;MD15;12,05;29,49;15;50;451;133
QAP;564;2021;04;260590652;MD15;10,98;43,89;10;25;303;133
QAP;565;2021;04;260590696;MD15;12,05;43,48;10;25;138;60
QAP;566;2021;04;260590709;MD15;10,50;54,10;10;25;61;33
QAP;567;2021;04;260590710;MD15;10,39;75,00;5;0;16;12
QAP;568;2021;04;260590721;MD15;5,73;20,00;15;50;5;1
QAP;569;2021;04;260590765;MD15;3,40;58,33;10;25;12;7
QAP;570;2021;04;260590798;MD15;12,12;55,22;10;25;67;37
QAP;571;2021;04;260590823;MD15;6,99;78,57;5;0;14;11
QAP;572;2021;04;260590834;MD15;8,90;75,00;5;0;4;3
QAP;573;2021;04;260590845;MD15;10,89;39,22;15;50;51;20
QAP;574;2021;04;260590903;MD15;11,88;55,74;10;25;122;68
QAP;575;2021;04;260590914;MD15;8,72;90,91;5;0;11;10
QAP;576;2021;04;260590925;MD15;8,30;60,40;5;0;149;90
QAP;577;2021;04;260590936;MD15;0,00;;5;0;0;0
QAP;578;2021;04;260590969;MD15;11,89;56,22;10;25;402;226
QAP;579;2021;04;260590981;MD15;4,41;0,00;15;50;1;0
QAP;580;2021;04;260591005;MD15;10,88;74,36;5;0;117;87
QAP;581;2021;04;260591038;MD15;11,69;52,17;10;25;69;36
QAP;582;2021;04;260591049;MD15;11,79;51,43;10;25;35;18
QAP;583;2021;04;260591061;MD15;12,93;49,21;10;25;63;31
QAP;584;2021;04;260591107;MD15;4,62;49,74;10;25;189;94
QAP;585;2021;04;260591129;MD15;12,97;54,55;10;25;11;6
QAP;586;2021;04;260591221;MD15;12,37;47,22;10;25;504;238
QAP;587;2021;04;260591243;MD15;12,08;70,43;5;0;328;231
QAP;588;2021;04;260591265;MD15;11,00;38,46;15;50;13;5
QAP;589;2021;04;260591301;MD15;8,55;33,93;15;50;56;19
QAP;590;2021;04;260591334;MD15;9,46;54,15;10;25;229;124
QAP;591;2021;04;260591345;MD15;7,67;41,20;10;25;216;89
QAP;592;2021;04;260591367;MD15;8,08;62,50;5;0;40;25
QAP;593;2021;04;260591389;MD15;11,81;50,00;10;25;82;41
QAP;594;2021;04;260591403;MD15;12,83;47,56;10;25;82;39
QAP;595;2021;04;260591414;MD15;7,22;80,00;5;0;30;24
QAP;596;2021;04;260591458;MD15;11,07;79,57;5;0;186;148
QAP;597;2021;04;260591506;MD15;12,37;39,68;15;50;504;200
QAP;598;2021;04;260591517;MD15;9,39;56,73;10;25;104;59
QAP;599;2021;04;260591528;MD15;8,69;70,21;5;0;47;33
QAP;600;2021;04;260591539;MD15;12,04;71,53;5;0;706;505
QAP;601;2021;04;260591540;MD15;;28,57;15;50;7;2
QAP;602;2021;04;260591551;MD15;8,72;;5;0;0;0
QAP;603;2021;04;260591608;MD15;10,11;38,58;15;50;254;98
QAP;604;2021;04;260591619;MD15;5,77;54,55;10;25;297;162
QAP;605;2021;04;260591700;MD15;;;5;0;0;0
QAP;606;2021;04;260591960;MD15;12,13;51,71;10;25;468;242
QAP;607;2021;04;260592084;MD15;12,14;52,12;10;25;472;246
QAP;608;2021;04;260592164;MD15;11,50;48,57;10;25;35;17
QAP;609;2021;04;260592277;MD15;11,98;60,40;5;0;149;90
QAP;610;2021;04;260593018;MD15;12,20;78,06;5;0;319;249
QAP;611;2021;04;260593030;MD15;12,25;46,58;10;25;307;143
QAP;612;2021;04;260593041;MD15;11,78;63,73;5;0;193;123
QAP;613;2021;04;260593085;MD15;11,94;41,21;10;25;643;265
QAP;614;2021;04;260593096;MD15;12,27;55,22;10;25;498;275
QAP;615;2021;04;260593109;MD15;8,82;67,86;5;0;28;19
QAP;616;2021;04;260593110;MD15;8,90;40,00;10;25;40;16
QAP;617;2021;04;260593450;MD15;13,41;50,00;10;25;2;1
QAP;618;2021;04;260593600;MD15;11,90;48,00;10;25;873;419
QAP;619;2021;04;260593713;MD15;;;5;0;0;0
QAP;620;2021;04;260593724;MD15;3,33;42,86;10;25;14;6
QAP;621;2021;04;260600051;MD05;6,61;100,00;5;0;1;1
QAP;622;2021;04;260600073;MD05;12,05;0,00;15;50;2;0
QAP;623;2021;04;260600244;MD05;11,92;50,00;10;25;38;19
QAP;624;2021;04;260600255;MD05;11,61;44,44;10;25;144;64
QAP;625;2021;04;260600266;MD05;10,54;85,71;5;0;28;24
QAP;626;2021;04;260610019;MD05;11,47;61,04;5;0;403;246
QAP;627;2021;04;260610031;MD05;9,82;50,52;10;25;97;49
QAP;628;2021;04;260610042;MD05;;;5;0;0;0
QAP;629;2021;04;260610075;MD05;12,10;47,83;10;25;531;254
QAP;630;2021;04;260610097;MD05;11,83;45,45;10;25;341;155
QAP;631;2021;04;260610100;MD05;11,67;48,67;10;25;113;55
QAP;632;2021;04;260610122;MD05;11,60;36,62;15;50;213;78
QAP;633;2021;04;260610133;MD05;12,18;47,32;10;25;112;53
QAP;634;2021;04;260610155;MD05;11,05;32,98;15;50;94;31
QAP;635;2021;04;260610177;MD05;12,27;56,06;10;25;66;37
QAP;636;2021;04;260610199;MD05;9,49;38,75;15;50;160;62
QAP;637;2021;04;260610279;MD05;11,91;41,12;10;25;997;410
QAP;638;2021;04;260610280;MD05;12,10;50,85;10;25;354;180
QAP;639;2021;04;260610315;MD05;8,36;88,57;5;0;35;31
QAP;640;2021;04;260610337;MD05;10,95;48,90;10;25;317;155
QAP;641;2021;04;260610359;MD05;12,26;58,62;10;25;406;238
QAP;642;2021;04;260610360;MD05;10,76;64,33;5;0;157;101
QAP;643;2021;04;260610371;MD05;2,10;50,00;10;25;4;2
QAP;644;2021;04;260610393;MD05;12,26;59,02;10;25;715;422
QAP;645;2021;04;260610428;MD05;12,25;54,26;10;25;129;70
QAP;646;2021;04;260610439;MD05;11,71;50,39;10;25;256;129
QAP;647;2021;04;260610473;MD05;12,53;32,29;15;50;96;31
QAP;648;2021;04;260610509;MD05;9,30;42,86;10;25;28;12
QAP;649;2021;04;260610565;MD05;7,43;56,25;10;25;16;9
QAP;650;2021;04;260610587;MD05;8,47;49,09;10;25;55;27
QAP;651;2021;04;260610645;MD05;11,47;31,82;15;50;66;21
QAP;652;2021;04;260610690;MD05;11,42;49,75;10;25;203;101
QAP;653;2021;04;260610758;MD05;12,14;58,75;10;25;80;47
QAP;654;2021;04;260610770;MD05;0,27;;5;0;0;0
QAP;655;2021;04;260610792;MD05;11,76;48,37;10;25;368;178
QAP;656;2021;04;260610849;MD05;9,65;86,67;5;0;15;13
QAP;657;2021;04;260610907;MD05;5,23;88,89;5;0;9;8
QAP;658;2021;04;260610930;MD05;13,04;71,43;5;0;7;5
QAP;659;2021;04;260610941;MD05;7,23;100,00;5;0;1;1
QAP;660;2021;04;260611009;MD05;12,18;37,50;15;50;192;72
QAP;661;2021;04;260611032;MD05;11,47;61,86;5;0;291;180
QAP;662;2021;04;260611054;MD05;8,12;51,61;10;25;31;16
QAP;663;2021;04;260611076;MD05;12,56;41,76;10;25;91;38
QAP;664;2021;04;260611101;MD05;10,56;73,44;5;0;64;47
QAP;665;2021;04;260611112;MD05;13,73;5,97;15;50;67;4
QAP;666;2021;04;260611156;MD05;10,85;68,97;5;0;29;20
QAP;667;2021;04;260611203;MD05;10,72;55,80;10;25;276;154
QAP;668;2021;04;260611225;MD05;12,34;47,73;10;25;331;158
QAP;669;2021;04;260611236;MD05;12,15;52,08;10;25;336;175
QAP;670;2021;04;260611247;MD05;11,79;37,39;15;50;115;43
QAP;671;2021;04;260611258;MD05;11,84;44,81;10;25;154;69
QAP;672;2021;04;260611383;MD05;11,88;45,95;10;25;185;85
QAP;673;2021;04;260611511;MD05;12,15;44,26;10;25;235;104
QAP;674;2021;04;260611602;MD05;10,68;22,64;15;50;53;12
QAP;675;2021;04;260611624;MD05;8,65;86,67;5;0;15;13
QAP;676;2021;04;260611668;MD05;11,72;38,94;15;50;208;81
QAP;677;2021;04;260611680;MD05;9,15;25,00;15;50;36;9
QAP;678;2021;04;260611737;MD05;12,30;60,14;5;0;143;86
QAP;679;2021;04;260611748;MD05;10,41;45,24;10;25;42;19
QAP;680;2021;04;260611759;MD05;10,92;53,85;10;25;143;77
QAP;681;2021;04;260611771;MD05;10,00;26,83;15;50;41;11
QAP;682;2021;04;260611851;MD05;10,02;39,76;15;50;83;33
QAP;683;2021;04;260611862;MD05;12,10;41,26;10;25;143;59
QAP;684;2021;04;260611919;MD05;11,26;45,00;10;25;20;9
QAP;685;2021;04;260612124;MD05;11,89;60,94;5;0;855;521
QAP;686;2021;04;260612191;MD05;10,41;73,81;5;0;84;62
QAP;687;2021;04;260620011;MD05;12,29;46,85;10;25;984;461
QAP;688;2021;04;260620022;MD05;11,64;57,14;10;25;42;24
QAP;689;2021;04;260620044;MD05;10,50;52,82;10;25;248;131
QAP;690;2021;04;260620066;MD05;11,93;48,04;10;25;204;98
QAP;691;2021;04;260620146;MD05;10,37;26,32;15;50;19;5
QAP;692;2021;04;260620157;MD05;11,60;50,22;10;25;695;349
QAP;693;2021;04;260620180;MD05;10,04;39,06;15;50;192;75
QAP;694;2021;04;260620271;MD05;9,96;57,12;10;25;527;301
QAP;695;2021;04;260620282;MD05;10,63;61,11;5;0;108;66
QAP;696;2021;04;260620395;MD05;11,21;57,50;10;25;40;23
QAP;697;2021;04;260620408;MD05;10,60;70,83;5;0;72;51
QAP;698;2021;04;260620419;MD05;11,47;94,44;5;0;36;34
QAP;699;2021;04;260620431;MD05;12,26;45,00;10;25;860;387
QAP;700;2021;04;260620475;MD05;11,79;25,81;15;50;93;24
QAP;701;2021;04;260620486;MD05;12,20;39,39;15;50;33;13
QAP;702;2021;04;260620501;MD05;8,64;75,00;5;0;36;27
QAP;703;2021;04;260620534;MD05;11,74;46,30;10;25;54;25
QAP;704;2021;04;260620556;MD05;11,45;50,53;10;25;188;95
QAP;705;2021;04;260620589;MD05;8,90;49,38;10;25;81;40
QAP;706;2021;04;260620590;MD05;9,41;93,33;5;0;30;28
QAP;707;2021;04;260620636;MD05;12,81;44,44;10;25;27;12
QAP;708;2021;04;260620658;MD05;9,95;32,84;15;50;67;22
QAP;709;2021;04;260620669;MD05;12,15;55,20;10;25;125;69
QAP;710;2021;04;260620670;MD05;12,04;44,53;10;25;137;61
QAP;711;2021;04;260620681;MD05;5,40;85,71;5;0;7;6
QAP;712;2021;04;260620910;MD05;12,48;42,19;10;25;64;27
QAP;713;2021;04;260621045;MD05;10,98;59,00;10;25;100;59
QAP;714;2021;04;260640048;MD05;11,43;70,00;5;0;270;189
QAP;715;2021;04;260640060;MD05;0,00;37,14;15;50;35;13
QAP;716;2021;04;260640413;MD05;12,84;26,67;15;50;15;4
QAP;717;2021;04;260640480;MD05;11,43;59,29;10;25;420;249
QAP;718;2021;04;260640505;MD05;10,82;66,67;5;0;27;18
QAP;719;2021;04;260640641;MD05;12,06;34,75;15;50;118;41
QAP;720;2021;04;260640732;MD05;10,87;58,27;10;25;508;296
QAP;721;2021;04;260640743;MD05;11,08;46,33;10;25;177;82
QAP;722;2021;04;260641038;MD05;19,83;89,74;5;0;39;35
QAP;723;2021;04;260641083;MD05;11,24;20,00;15;50;5;1
QAP;724;2021;04;260641141;MD05;6,43;100,00;5;0;8;8
QAP;725;2021;04;260641243;MD05;12,13;49,29;10;25;424;209
QAP;726;2021;04;260641301;MD05;11,43;53,46;10;25;159;85
QAP;727;2021;04;260641403;MD05;12,75;66,67;5;0;3;2
QAP;728;2021;04;260641619;MD05;10,28;66,67;5;0;9;6
QAP;729;2021;04;260641722;MD05;11,70;53,23;10;25;186;99
QAP;730;2021;04;260641788;MD05;3,11;100,00;5;0;2;2
QAP;731;2021;04;260641915;MD05;22,22;;5;0;0;0
QAP;732;2021;04;260650201;MD05;7,61;25,00;15;50;8;2
QAP;733;2021;04;260650369;MD05;11,82;51,88;10;25;160;83
QAP;734;2021;04;260650438;MD05;6,78;62,50;5;0;8;5
QAP;735;2021;04;260650461;MD05;5,36;100,00;5;0;4;4
QAP;736;2021;04;260660134;MD05;11,49;60,61;5;0;33;20
QAP;737;2021;04;260660156;MD05;14,80;68,75;5;0;16;11
QAP;738;2021;04;260660258;MD05;11,42;75,00;5;0;16;12
QAP;739;2021;04;260660270;MD05;16,78;88,24;5;0;17;15
QAP;740;2021;04;260660383;MD05;5,51;92,68;5;0;41;38
QAP;741;2021;04;260660441;MD05;10,28;62,99;5;0;154;97
QAP;742;2021;04;260660657;MD05;6,67;94,44;5;0;18;17
QAP;743;2021;04;260660668;MD05;6,94;30,00;15;50;10;3
QAP;744;2021;04;260660748;MD05;5,37;100,00;5;0;11;11
QAP;745;2021;04;260660771;MD05;10,45;;5;0;0;0
QAP;746;2021;04;260660782;MD05;13,73;100,00;5;0;4;4
QAP;747;2021;04;260660817;MD05;13,01;0,00;15;50;9;0
QAP;748;2021;04;260660839;MD05;10,58;40,82;10;25;147;60
QAP;749;2021;04;260660862;MD05;12,44;39,29;15;50;112;44
QAP;750;2021;04;260660873;MD05;10,99;54,22;10;25;166;90
QAP;751;2021;04;260660884;MD05;8,11;75,00;5;0;4;3
QAP;752;2021;04;260660895;MD05;10,45;70,63;5;0;126;89
QAP;753;2021;04;260661033;MD05;11,11;0,00;15;50;3;0
QAP;754;2021;04;260700041;MD10;9,78;44,44;10;25;9;4
QAP;755;2021;04;260700109;MD10;12,23;47,60;10;25;939;447
QAP;756;2021;04;260700143;MD10;0,00;100,00;5;0;3;3
QAP;757;2021;04;260700256;MD10;;;5;0;0;0
QAP;758;2021;04;260710087;MD10;11,29;42,06;10;25;107;45
QAP;759;2021;04;260710134;MD10;2,60;0,00;15;50;5;0
QAP;760;2021;04;260710327;MD10;9,00;56,92;10;25;65;37
QAP;761;2021;04;260710350;MD10;9,48;53,69;10;25;149;80
QAP;762;2021;04;260710372;MD10;9,34;76,19;5;0;21;16
QAP;763;2021;04;260710394;MD10;8,01;39,50;15;50;119;47
QAP;764;2021;04;260710441;MD10;11,93;28,57;15;50;7;2
QAP;765;2021;04;260710635;MD10;10,35;43,94;10;25;66;29
QAP;766;2021;04;260710646;MD10;10,49;58,89;10;25;377;222
QAP;767;2021;04;260710715;MD10;11,72;44,59;10;25;74;33
QAP;768;2021;04;260710737;MD10;7,77;60,71;5;0;28;17
QAP;769;2021;04;260710748;MD10;10,92;52,00;10;25;50;26
QAP;770;2021;04;260710759;MD10;9,31;62,86;5;0;105;66
QAP;771;2021;04;260710828;MD10;5,22;100,00;5;0;2;2
QAP;772;2021;04;260710840;MD10;11,51;91,67;5;0;12;11
QAP;773;2021;04;260710862;MD10;6,50;52,21;10;25;113;59
QAP;774;2021;04;260710873;MD10;10,72;50,31;10;25;163;82
QAP;775;2021;04;260710884;MD10;7,55;59,03;10;25;144;85
QAP;776;2021;04;260710975;MD10;0,00;;5;0;0;0
QAP;777;2021;04;260710997;MD10;11,61;71,43;5;0;161;115
QAP;778;2021;04;260711000;MD10;15,88;36,00;15;50;25;9
QAP;779;2021;04;260711102;MD10;11,21;53,85;10;25;13;7
QAP;780;2021;04;260711113;MD10;10,50;55,56;10;25;45;25
QAP;781;2021;04;260711124;MD10;5,83;27,59;15;50;29;8
QAP;782;2021;04;260711180;MD10;10,80;52,56;10;25;78;41
QAP;783;2021;04;260711260;MD10;11,81;45,39;10;25;141;64
QAP;784;2021;04;260711317;MD10;4,82;35,71;15;50;14;5
QAP;785;2021;04;260711373;MD10;8,36;50,00;10;25;6;3
QAP;786;2021;04;260711497;MD10;0,00;28,57;15;50;7;2
QAP;787;2021;04;260711523;MD10;17,86;42,11;10;25;19;8
QAP;788;2021;04;260711534;MD10;1,67;100,00;5;0;1;1
QAP;789;2021;04;260711636;MD10;11,28;60,27;5;0;370;223
QAP;790;2021;04;260711658;MD10;11,87;40,95;10;25;105;43
QAP;791;2021;04;260711852;MD10;12,22;42,18;10;25;339;143
QAP;792;2021;04;260711863;MD10;6,44;60,66;5;0;61;37
QAP;793;2021;04;260711954;MD10;12,58;66,67;5;0;6;4
QAP;794;2021;04;260711965;MD10;8,21;54,05;10;25;74;40
QAP;795;2021;04;260712012;MD10;11,49;48,51;10;25;101;49
QAP;796;2021;04;260720034;MD10;9,86;57,68;10;25;742;428
QAP;797;2021;04;260720192;MD10;7,82;60,00;5;0;40;24
QAP;798;2021;04;260720216;MD10;11,76;59,06;10;25;149;88
QAP;799;2021;04;260720238;MD10;11,65;54,74;10;25;95;52
QAP;800;2021;04;260720249;MD10;11,80;69,64;5;0;56;39
QAP;801;2021;04;260720307;MD10;9,86;56,34;10;25;71;40
QAP;802;2021;04;260720330;MD10;11,60;54,70;10;25;468;256
QAP;803;2021;04;260720443;MD10;11,92;57,38;10;25;610;350
