QAN;11390;2024;01;260310425;MD07;108833505;0;1;1
QAN;11391;2024;01;260310425;MD07;108833674;0;1;1
QAN;11392;2024;01;260310425;MD07;108934142;0;1;1
QAN;11393;2024;01;260310425;MD07;109033393;0;1;1
QAN;11394;2024;01;260310425;MD07;109034270;0;1;1
QAN;11395;2024;01;260310425;MD07;109303301;1;1;1
QAN;11396;2024;01;260310425;MD07;109519005;4;1;1
QAN;11397;2024;01;260310425;MD07;109723913;5;1;1
QAN;11398;2024;01;260310425;MD07;109905003;13;1;1
QAN;11399;2024;01;260310425;MD07;109908701;1;1;1
QAN;11400;2024;01;260310425;MD07;109938503;10;1;1
QAN;11401;2024;01;260310447;MD07;100602360;1;1;1
QAN;11402;2024;01;260310447;MD07;101097008;5;1;1
QAN;11403;2024;01;260310447;MD07;101202961;5;1;1
QAN;11404;2024;01;260310447;MD07;101300129;0;1;1
QAN;11405;2024;01;260310447;MD07;101320032;7;1;1
QAN;11406;2024;01;260310447;MD07;101520078;55;5;1
QAN;11407;2024;01;260310447;MD07;101570104;10;1;1
QAN;11408;2024;01;260310447;MD07;101575519;422;42;1
QAN;11409;2024;01;260310447;MD07;101922757;6;1;1
QAN;11410;2024;01;260310447;MD07;101931440;0;1;1
QAN;11411;2024;01;260310447;MD07;102031410;42;4;1
QAN;11412;2024;01;260310447;MD07;102114819;1508;150;1
QAN;11413;2024;01;260310447;MD07;102122557;0;1;1
QAN;11414;2024;01;260310447;MD07;102122660;25;2;1
QAN;11415;2024;01;260310447;MD07;102129930;10;1;1
QAN;11416;2024;01;260310447;MD07;102137985;1;1;1
QAN;11417;2024;01;260310447;MD07;102171012;74;7;1
QAN;11418;2024;01;260310447;MD07;102429648;0;1;1
QAN;11419;2024;01;260310447;MD07;103119199;3;1;1
QAN;11420;2024;01;260310447;MD07;103121137;8;1;1
QAN;11421;2024;01;260310447;MD07;103170002;17;1;1
QAN;11422;2024;01;260310447;MD07;103411401;4;1;1
QAN;11423;2024;01;260310447;MD07;103501080;20;2;1
QAN;11424;2024;01;260310447;MD07;103523440;2;1;1
QAN;11425;2024;01;260310447;MD07;103526615;2;1;1
QAN;11426;2024;01;260310447;MD07;103724238;5;1;1
QAN;11427;2024;01;260310447;MD07;103724249;0;1;1
QAN;11428;2024;01;260310447;MD07;103724272;1;1;1
QAN;11429;2024;01;260310447;MD07;103724294;1;1;1
QAN;11430;2024;01;260310447;MD07;103725342;0;1;1
QAN;11431;2024;01;260310447;MD07;103725364;1;1;1
QAN;11432;2024;01;260310447;MD07;103726081;0;1;1
QAN;11433;2024;01;260310447;MD07;104125509;0;1;1
QAN;11434;2024;01;260310447;MD07;104212505;6;1;1
QAN;11435;2024;01;260310447;MD07;104224634;3;1;1
QAN;11436;2024;01;260310447;MD07;104491707;19;1;1
QAN;11437;2024;01;260310447;MD07;104526376;17;1;1
QAN;11438;2024;01;260310447;MD07;104926702;0;1;1
QAN;11439;2024;01;260310447;MD07;104940005;669;66;1
QAN;11440;2024;01;260310447;MD07;105230076;1;1;1
QAN;11441;2024;01;260310447;MD07;105313145;40;4;1
QAN;11442;2024;01;260310447;MD07;105330168;2;1;1
QAN;11443;2024;01;260310447;MD07;105330431;0;1;1
QAN;11444;2024;01;260310447;MD07;105530126;17;1;1
QAN;11445;2024;01;260310447;MD07;105530331;3;1;1
QAN;11446;2024;01;260310447;MD07;105530444;1;1;1
QAN;11447;2024;01;260310447;MD07;105723301;0;1;1
QAN;11448;2024;01;260310447;MD07;105732324;0;1;1
QAN;11449;2024;01;260310447;MD07;105734543;1;1;1
QAN;11450;2024;01;260310447;MD07;105823040;7;1;1
QAN;11451;2024;01;260310447;MD07;105830016;493;49;1
QAN;11452;2024;01;260310447;MD07;105830517;1;1;1
QAN;11453;2024;01;260310447;MD07;106329225;2;1;1
QAN;11454;2024;01;260310447;MD07;106331593;0;1;1
QAN;11455;2024;01;260310447;MD07;106431572;1;1;1
QAN;11456;2024;01;260310447;MD07;106431652;2;1;1
QAN;11457;2024;01;260310447;MD07;106492393;37;3;1
QAN;11458;2024;01;260310447;MD07;106936311;0;1;1
QAN;11459;2024;01;260310447;MD07;107036370;0;1;1
QAN;11460;2024;01;260310447;MD07;107202793;68;6;1
QAN;11461;2024;01;260310447;MD07;107299005;108;10;1
QAN;11462;2024;01;260310447;MD07;107310373;4;1;1
QAN;11463;2024;01;260310447;MD07;107531187;0;1;1
QAN;11464;2024;01;260310447;MD07;107532042;0;1;1
QAN;11465;2024;01;260310447;MD07;107536262;8;1;1
QAN;11466;2024;01;260310447;MD07;107829563;0;1;1
QAN;11467;2024;01;260310447;MD07;107832012;0;1;1
QAN;11468;2024;01;260310447;MD07;107835071;0;1;1
QAN;11469;2024;01;260310447;MD07;107835333;0;1;1
QAN;11470;2024;01;260310447;MD07;108018007;1;1;1
QAN;11471;2024;01;260310447;MD07;108030775;9;1;1
QAN;11472;2024;01;260310447;MD07;108031424;0;1;1
QAN;11473;2024;01;260310447;MD07;108035576;1;1;1
QAN;11474;2024;01;260310447;MD07;108035612;4;1;1
QAN;11475;2024;01;260310447;MD07;108036123;26;2;1
QAN;11476;2024;01;260310447;MD07;108036145;0;1;1
QAN;11477;2024;01;260310447;MD07;108036441;1;1;1
QAN;11478;2024;01;260310447;MD07;108036577;0;1;1
QAN;11479;2024;01;260310447;MD07;108310400;4;1;1
QAN;11480;2024;01;260310447;MD07;108433248;5;1;1
QAN;11481;2024;01;260310447;MD07;108534160;13;1;1
QAN;11482;2024;01;260310447;MD07;108591499;2;1;1
QAN;11483;2024;01;260310447;MD07;108632900;0;1;1
QAN;11484;2024;01;260310447;MD07;108833355;0;1;1
QAN;11485;2024;01;260310447;MD07;108833505;0;1;1
QAN;11486;2024;01;260310447;MD07;108833674;0;1;1
QAN;11487;2024;01;260310447;MD07;108934142;0;1;1
QAN;11488;2024;01;260310447;MD07;109033393;0;1;1
QAN;11489;2024;01;260310447;MD07;109034270;1;1;1
QAN;11490;2024;01;260310447;MD07;109303301;2;1;1
QAN;11491;2024;01;260310447;MD07;109519005;2;1;1
QAN;11492;2024;01;260310447;MD07;109723913;9;1;1
QAN;11493;2024;01;260310447;MD07;109905003;54;5;1
QAN;11494;2024;01;260310447;MD07;109908701;45;4;1
QAN;11495;2024;01;260310447;MD07;109938503;32;3;1
QAN;11496;2024;01;260310469;MD07;100602360;4;1;1
QAN;11497;2024;01;260310469;MD07;101097008;38;3;1
QAN;11498;2024;01;260310469;MD07;101202961;30;3;1
QAN;11499;2024;01;260310469;MD07;101300129;2;1;1
QAN;11500;2024;01;260310469;MD07;101320032;2;1;1
QAN;11501;2024;01;260310469;MD07;101520078;46;4;1
QAN;11502;2024;01;260310469;MD07;101570104;5;1;1
QAN;11503;2024;01;260310469;MD07;101575519;249;24;1
QAN;11504;2024;01;260310469;MD07;101922757;50;5;1
QAN;11505;2024;01;260310469;MD07;101931440;6;1;1
QAN;11506;2024;01;260310469;MD07;102031410;2;1;1
QAN;11507;2024;01;260310469;MD07;102114819;1261;126;1
QAN;11508;2024;01;260310469;MD07;102122557;5;1;1
QAN;11509;2024;01;260310469;MD07;102122660;1;1;1
QAN;11510;2024;01;260310469;MD07;102129930;3;1;1
QAN;11511;2024;01;260310469;MD07;102137985;0;1;1
QAN;11512;2024;01;260310469;MD07;102171012;43;4;1
QAN;11513;2024;01;260310469;MD07;102429648;0;1;1
QAN;11514;2024;01;260310469;MD07;103119199;2;1;1
QAN;11515;2024;01;260310469;MD07;103121137;1;1;1
QAN;11516;2024;01;260310469;MD07;103170002;12;1;1
QAN;11517;2024;01;260310469;MD07;103411401;6;1;1
QAN;11518;2024;01;260310469;MD07;103501080;5;1;1
QAN;11519;2024;01;260310469;MD07;103523440;2;1;1
QAN;11520;2024;01;260310469;MD07;103526615;0;1;1
QAN;11521;2024;01;260310469;MD07;103724238;0;1;1
QAN;11522;2024;01;260310469;MD07;103724249;0;1;1
QAN;11523;2024;01;260310469;MD07;103724272;2;1;1
QAN;11524;2024;01;260310469;MD07;103724294;1;1;1
QAN;11525;2024;01;260310469;MD07;103725342;0;1;1
QAN;11526;2024;01;260310469;MD07;103725364;0;1;1
QAN;11527;2024;01;260310469;MD07;103726081;1;1;1
QAN;11528;2024;01;260310469;MD07;104125509;0;1;1
QAN;11529;2024;01;260310469;MD07;104212505;6;1;1
QAN;11530;2024;01;260310469;MD07;104224634;1;1;1
QAN;11531;2024;01;260310469;MD07;104491707;13;1;1
QAN;11532;2024;01;260310469;MD07;104526376;5;1;1
QAN;11533;2024;01;260310469;MD07;104926702;0;1;1
QAN;11534;2024;01;260310469;MD07;104940005;452;45;1
QAN;11535;2024;01;260310469;MD07;105230076;0;1;1
QAN;11536;2024;01;260310469;MD07;105313145;5;1;1
QAN;11537;2024;01;260310469;MD07;105330168;1;1;1
QAN;11538;2024;01;260310469;MD07;105330431;0;1;1
QAN;11539;2024;01;260310469;MD07;105530126;0;1;1
QAN;11540;2024;01;260310469;MD07;105530331;0;1;1
QAN;11541;2024;01;260310469;MD07;105530444;1;1;1
QAN;11542;2024;01;260310469;MD07;105723301;0;1;1
QAN;11543;2024;01;260310469;MD07;105732324;0;1;1
QAN;11544;2024;01;260310469;MD07;105734543;0;1;1
QAN;11545;2024;01;260310469;MD07;105823040;3;1;1
QAN;11546;2024;01;260310469;MD07;105830016;312;31;1
QAN;11547;2024;01;260310469;MD07;105830517;0;1;1
QAN;11548;2024;01;260310469;MD07;106329225;0;1;1
QAN;11549;2024;01;260310469;MD07;106331593;0;1;1
QAN;11550;2024;01;260310469;MD07;106431572;0;1;1
QAN;11551;2024;01;260310469;MD07;106431652;0;1;1
QAN;11552;2024;01;260310469;MD07;106492393;11;1;1
QAN;11553;2024;01;260310469;MD07;106936311;0;1;1
QAN;11554;2024;01;260310469;MD07;107036370;0;1;1
QAN;11555;2024;01;260310469;MD07;107202793;15;1;1
QAN;11556;2024;01;260310469;MD07;107299005;7;1;1
QAN;11557;2024;01;260310469;MD07;107310373;1;1;1
QAN;11558;2024;01;260310469;MD07;107531187;0;1;1
QAN;11559;2024;01;260310469;MD07;107532042;0;1;1
QAN;11560;2024;01;260310469;MD07;107536262;4;1;1
QAN;11561;2024;01;260310469;MD07;107829563;0;1;1
QAN;11562;2024;01;260310469;MD07;107832012;3;1;1
QAN;11563;2024;01;260310469;MD07;107835071;0;1;1
QAN;11564;2024;01;260310469;MD07;107835333;0;1;1
QAN;11565;2024;01;260310469;MD07;108018007;7;1;1
QAN;11566;2024;01;260310469;MD07;108030775;7;1;1
QAN;11567;2024;01;260310469;MD07;108031424;0;1;1
QAN;11568;2024;01;260310469;MD07;108035576;0;1;1
QAN;11569;2024;01;260310469;MD07;108035612;3;1;1
QAN;11570;2024;01;260310469;MD07;108036123;4;1;1
QAN;11571;2024;01;260310469;MD07;108036145;0;1;1
QAN;11572;2024;01;260310469;MD07;108036441;0;1;1
QAN;11573;2024;01;260310469;MD07;108036577;1;1;1
QAN;11574;2024;01;260310469;MD07;108310400;4;1;1
QAN;11575;2024;01;260310469;MD07;108433248;9;1;1
QAN;11576;2024;01;260310469;MD07;108534160;37;3;1
QAN;11577;2024;01;260310469;MD07;108591499;3;1;1
QAN;11578;2024;01;260310469;MD07;108632900;0;1;1
QAN;11579;2024;01;260310469;MD07;108833355;0;1;1
QAN;11580;2024;01;260310469;MD07;108833505;0;1;1
QAN;11581;2024;01;260310469;MD07;108833674;0;1;1
QAN;11582;2024;01;260310469;MD07;108934142;0;1;1
QAN;11583;2024;01;260310469;MD07;109033393;0;1;1
QAN;11584;2024;01;260310469;MD07;109034270;0;1;1
QAN;11585;2024;01;260310469;MD07;109303301;0;1;1
QAN;11586;2024;01;260310469;MD07;109519005;7;1;1
QAN;11587;2024;01;260310469;MD07;109723913;2;1;1
QAN;11588;2024;01;260310469;MD07;109905003;180;18;1
QAN;11589;2024;01;260310469;MD07;109908701;19;1;1
QAN;11590;2024;01;260310469;MD07;109938503;23;2;1
QAN;11591;2024;01;260310539;MD07;100602360;3;1;1
QAN;11592;2024;01;260310539;MD07;101097008;262;39;1
QAN;11593;2024;01;260310539;MD07;101202961;52;7;1
QAN;11594;2024;01;260310539;MD07;101300129;2;1;1
QAN;11595;2024;01;260310539;MD07;101320032;6;1;1
QAN;11596;2024;01;260310539;MD07;101520078;42;6;1
QAN;11597;2024;01;260310539;MD07;101570104;5;1;1
QAN;11598;2024;01;260310539;MD07;101575519;196;29;1
QAN;11599;2024;01;260310539;MD07;101922757;17;2;1
QAN;11600;2024;01;260310539;MD07;101931440;2;1;1
QAN;11601;2024;01;260310539;MD07;102031410;0;1;1
QAN;11602;2024;01;260310539;MD07;102114819;1091;163;1
QAN;11603;2024;01;260310539;MD07;102122557;8;1;1
QAN;11604;2024;01;260310539;MD07;102122660;2;1;1
QAN;11605;2024;01;260310539;MD07;102129930;3;1;1
QAN;11606;2024;01;260310539;MD07;102137985;1;1;1
QAN;11607;2024;01;260310539;MD07;102171012;53;7;1
QAN;11608;2024;01;260310539;MD07;102429648;0;1;1
QAN;11609;2024;01;260310539;MD07;103119199;1;1;1
QAN;11610;2024;01;260310539;MD07;103121137;9;1;1
QAN;11611;2024;01;260310539;MD07;103170002;9;1;1
QAN;11612;2024;01;260310539;MD07;103411401;14;2;1
QAN;11613;2024;01;260310539;MD07;103501080;6;1;1
QAN;11614;2024;01;260310539;MD07;103523440;0;1;1
QAN;11615;2024;01;260310539;MD07;103526615;0;1;1
QAN;11616;2024;01;260310539;MD07;103724238;0;1;1
QAN;11617;2024;01;260310539;MD07;103724249;0;1;1
QAN;11618;2024;01;260310539;MD07;103724272;0;1;1
QAN;11619;2024;01;260310539;MD07;103724294;0;1;1
QAN;11620;2024;01;260310539;MD07;103725342;0;1;1
QAN;11621;2024;01;260310539;MD07;103725364;0;1;1
QAN;11622;2024;01;260310539;MD07;103726081;1;1;1
QAN;11623;2024;01;260310539;MD07;104125509;0;1;1
QAN;11624;2024;01;260310539;MD07;104212505;13;1;1
QAN;11625;2024;01;260310539;MD07;104224634;0;1;1
QAN;11626;2024;01;260310539;MD07;104491707;22;3;1
QAN;11627;2024;01;260310539;MD07;104526376;4;1;1
QAN;11628;2024;01;260310539;MD07;104926702;0;1;1
QAN;11629;2024;01;260310539;MD07;104940005;786;117;1
QAN;11630;2024;01;260310539;MD07;105230076;0;1;1
QAN;11631;2024;01;260310539;MD07;105313145;4;1;1
QAN;11632;2024;01;260310539;MD07;105330168;4;1;1
QAN;11633;2024;01;260310539;MD07;105330431;0;1;1
QAN;11634;2024;01;260310539;MD07;105530126;1;1;1
QAN;11635;2024;01;260310539;MD07;105530331;1;1;1
QAN;11636;2024;01;260310539;MD07;105530444;1;1;1
QAN;11637;2024;01;260310539;MD07;105723301;0;1;1
QAN;11638;2024;01;260310539;MD07;105732324;0;1;1
QAN;11639;2024;01;260310539;MD07;105734543;2;1;1
QAN;11640;2024;01;260310539;MD07;105823040;2;1;1
QAN;11641;2024;01;260310539;MD07;105830016;243;36;1
QAN;11642;2024;01;260310539;MD07;105830517;4;1;1
QAN;11643;2024;01;260310539;MD07;106329225;3;1;1
QAN;11644;2024;01;260310539;MD07;106331593;0;1;1
QAN;11645;2024;01;260310539;MD07;106431572;1;1;1
QAN;11646;2024;01;260310539;MD07;106431652;6;1;1
QAN;11647;2024;01;260310539;MD07;106492393;7;1;1
QAN;11648;2024;01;260310539;MD07;106936311;0;1;1
QAN;11649;2024;01;260310539;MD07;107036370;0;1;1
QAN;11650;2024;01;260310539;MD07;107202793;339;50;1
QAN;11651;2024;01;260310539;MD07;107299005;9;1;1
QAN;11652;2024;01;260310539;MD07;107310373;1;1;1
QAN;11653;2024;01;260310539;MD07;107531187;0;1;1
QAN;11654;2024;01;260310539;MD07;107532042;0;1;1
QAN;11655;2024;01;260310539;MD07;107536262;3;1;1
QAN;11656;2024;01;260310539;MD07;107829563;0;1;1
QAN;11657;2024;01;260310539;MD07;107832012;1;1;1
QAN;11658;2024;01;260310539;MD07;107835071;0;1;1
QAN;11659;2024;01;260310539;MD07;107835333;0;1;1
QAN;11660;2024;01;260310539;MD07;108018007;10;1;1
QAN;11661;2024;01;260310539;MD07;108030775;5;1;1
QAN;11662;2024;01;260310539;MD07;108031424;0;1;1
QAN;11663;2024;01;260310539;MD07;108035576;0;1;1
QAN;11664;2024;01;260310539;MD07;108035612;1;1;1
QAN;11665;2024;01;260310539;MD07;108036123;0;1;1
QAN;11666;2024;01;260310539;MD07;108036145;0;1;1
QAN;11667;2024;01;260310539;MD07;108036441;0;1;1
QAN;11668;2024;01;260310539;MD07;108036577;0;1;1
QAN;11669;2024;01;260310539;MD07;108310400;9;1;1
QAN;11670;2024;01;260310539;MD07;108433248;23;3;1
QAN;11671;2024;01;260310539;MD07;108534160;501;75;1
QAN;11672;2024;01;260310539;MD07;108591499;0;1;1
QAN;11673;2024;01;260310539;MD07;108632900;0;1;1
QAN;11674;2024;01;260310539;MD07;108833355;0;1;1
QAN;11675;2024;01;260310539;MD07;108833505;0;1;1
QAN;11676;2024;01;260310539;MD07;108833674;0;1;1
QAN;11677;2024;01;260310539;MD07;108934142;0;1;1
QAN;11678;2024;01;260310539;MD07;109033393;0;1;1
QAN;11679;2024;01;260310539;MD07;109034270;0;1;1
QAN;11680;2024;01;260310539;MD07;109303301;1;1;1
QAN;11681;2024;01;260310539;MD07;109519005;12;1;1
QAN;11682;2024;01;260310539;MD07;109723913;5;1;1
QAN;11683;2024;01;260310539;MD07;109905003;413;61;1
QAN;11684;2024;01;260310539;MD07;109908701;30;4;1
QAN;11685;2024;01;260310539;MD07;109938503;30;4;1
QAN;11686;2024;01;260310562;MD07;100602360;0;1;1
QAN;11687;2024;01;260310562;MD07;101097008;17;1;1
QAN;11688;2024;01;260310562;MD07;101202961;12;1;1
QAN;11689;2024;01;260310562;MD07;101300129;0;1;1
QAN;11690;2024;01;260310562;MD07;101320032;3;1;1
QAN;11691;2024;01;260310562;MD07;101520078;29;1;1
QAN;11692;2024;01;260310562;MD07;101570104;8;1;1
QAN;11693;2024;01;260310562;MD07;101575519;147;7;1
QAN;11694;2024;01;260310562;MD07;101922757;19;1;1
QAN;11695;2024;01;260310562;MD07;101931440;2;1;1
QAN;11696;2024;01;260310562;MD07;102031410;1;1;1
QAN;11697;2024;01;260310562;MD07;102114819;513;25;1
QAN;11698;2024;01;260310562;MD07;102122557;1;1;1
QAN;11699;2024;01;260310562;MD07;102122660;0;1;1
QAN;11700;2024;01;260310562;MD07;102129930;1;1;1
QAN;11701;2024;01;260310562;MD07;102137985;1;1;1
QAN;11702;2024;01;260310562;MD07;102171012;18;1;1
QAN;11703;2024;01;260310562;MD07;102429648;0;1;1
QAN;11704;2024;01;260310562;MD07;103119199;0;1;1
QAN;11705;2024;01;260310562;MD07;103121137;2;1;1
QAN;11706;2024;01;260310562;MD07;103170002;9;1;1
QAN;11707;2024;01;260310562;MD07;103411401;6;1;1
QAN;11708;2024;01;260310562;MD07;103501080;2;1;1
QAN;11709;2024;01;260310562;MD07;103523440;0;1;1
QAN;11710;2024;01;260310562;MD07;103526615;0;1;1
QAN;11711;2024;01;260310562;MD07;103724238;0;1;1
QAN;11712;2024;01;260310562;MD07;103724249;0;1;1
QAN;11713;2024;01;260310562;MD07;103724272;2;1;1
QAN;11714;2024;01;260310562;MD07;103724294;0;1;1
QAN;11715;2024;01;260310562;MD07;103725342;0;1;1
QAN;11716;2024;01;260310562;MD07;103725364;0;1;1
QAN;11717;2024;01;260310562;MD07;103726081;0;1;1
QAN;11718;2024;01;260310562;MD07;104125509;0;1;1
QAN;11719;2024;01;260310562;MD07;104212505;7;1;1
QAN;11720;2024;01;260310562;MD07;104224634;0;1;1
QAN;11721;2024;01;260310562;MD07;104491707;6;1;1
QAN;11722;2024;01;260310562;MD07;104526376;7;1;1
QAN;11723;2024;01;260310562;MD07;104926702;0;1;1
QAN;11724;2024;01;260310562;MD07;104940005;250;12;1
QAN;11725;2024;01;260310562;MD07;105230076;0;1;1
QAN;11726;2024;01;260310562;MD07;105313145;8;1;1
QAN;11727;2024;01;260310562;MD07;105330168;3;1;1
QAN;11728;2024;01;260310562;MD07;105330431;0;1;1
QAN;11729;2024;01;260310562;MD07;105530126;0;1;1
QAN;11730;2024;01;260310562;MD07;105530331;0;1;1
QAN;11731;2024;01;260310562;MD07;105530444;0;1;1
QAN;11732;2024;01;260310562;MD07;105723301;0;1;1
QAN;11733;2024;01;260310562;MD07;105732324;0;1;1
QAN;11734;2024;01;260310562;MD07;105734543;0;1;1
QAN;11735;2024;01;260310562;MD07;105823040;0;1;1
QAN;11736;2024;01;260310562;MD07;105830016;105;5;1
QAN;11737;2024;01;260310562;MD07;105830517;0;1;1
QAN;11738;2024;01;260310562;MD07;106329225;3;1;1
QAN;11739;2024;01;260310562;MD07;106331593;0;1;1
QAN;11740;2024;01;260310562;MD07;106431572;0;1;1
QAN;11741;2024;01;260310562;MD07;106431652;3;1;1
QAN;11742;2024;01;260310562;MD07;106492393;5;1;1
QAN;11743;2024;01;260310562;MD07;106936311;0;1;1
QAN;11744;2024;01;260310562;MD07;107036370;0;1;1
QAN;11745;2024;01;260310562;MD07;107202793;25;1;1
QAN;11746;2024;01;260310562;MD07;107299005;8;1;1
QAN;11747;2024;01;260310562;MD07;107310373;6;1;1
QAN;11748;2024;01;260310562;MD07;107531187;0;1;1
QAN;11749;2024;01;260310562;MD07;107532042;0;1;1
QAN;11750;2024;01;260310562;MD07;107536262;2;1;1
QAN;11751;2024;01;260310562;MD07;107829563;0;1;1
QAN;11752;2024;01;260310562;MD07;107832012;1;1;1
QAN;11753;2024;01;260310562;MD07;107835071;0;1;1
QAN;11754;2024;01;260310562;MD07;107835333;0;1;1
QAN;11755;2024;01;260310562;MD07;108018007;5;1;1
QAN;11756;2024;01;260310562;MD07;108030775;2;1;1
QAN;11757;2024;01;260310562;MD07;108031424;0;1;1
QAN;11758;2024;01;260310562;MD07;108035576;0;1;1
QAN;11759;2024;01;260310562;MD07;108035612;0;1;1
QAN;11760;2024;01;260310562;MD07;108036123;2;1;1
QAN;11761;2024;01;260310562;MD07;108036145;0;1;1
QAN;11762;2024;01;260310562;MD07;108036441;0;1;1
QAN;11763;2024;01;260310562;MD07;108036577;0;1;1
QAN;11764;2024;01;260310562;MD07;108310400;5;1;1
QAN;11765;2024;01;260310562;MD07;108433248;10;1;1
QAN;11766;2024;01;260310562;MD07;108534160;148;7;1
QAN;11767;2024;01;260310562;MD07;108591499;4;1;1
QAN;11768;2024;01;260310562;MD07;108632900;0;1;1
QAN;11769;2024;01;260310562;MD07;108833355;0;1;1
QAN;11770;2024;01;260310562;MD07;108833505;0;1;1
QAN;11771;2024;01;260310562;MD07;108833674;0;1;1
QAN;11772;2024;01;260310562;MD07;108934142;0;1;1
QAN;11773;2024;01;260310562;MD07;109033393;0;1;1
QAN;11774;2024;01;260310562;MD07;109034270;0;1;1
QAN;11775;2024;01;260310562;MD07;109303301;3;1;1
QAN;11776;2024;01;260310562;MD07;109519005;10;1;1
QAN;11777;2024;01;260310562;MD07;109723913;3;1;1
QAN;11778;2024;01;260310562;MD07;109905003;24;1;1
QAN;11779;2024;01;260310562;MD07;109908701;2;1;1
QAN;11780;2024;01;260310562;MD07;109938503;1;1;1
QAN;11781;2024;01;260310573;MD07;100602360;0;1;1
QAN;11782;2024;01;260310573;MD07;101097008;9;1;1
QAN;11783;2024;01;260310573;MD07;101202961;6;1;1
QAN;11784;2024;01;260310573;MD07;101300129;0;1;1
QAN;11785;2024;01;260310573;MD07;101320032;0;1;1
QAN;11786;2024;01;260310573;MD07;101520078;17;1;1
QAN;11787;2024;01;260310573;MD07;101570104;5;1;1
QAN;11788;2024;01;260310573;MD07;101575519;70;3;1
QAN;11789;2024;01;260310573;MD07;101922757;40;2;1
QAN;11790;2024;01;260310573;MD07;101931440;5;1;1
QAN;11791;2024;01;260310573;MD07;102031410;0;1;1
QAN;11792;2024;01;260310573;MD07;102114819;265;13;1
QAN;11793;2024;01;260310573;MD07;102122557;1;1;1
QAN;11794;2024;01;260310573;MD07;102122660;1;1;1
QAN;11795;2024;01;260310573;MD07;102129930;1;1;1
QAN;11796;2024;01;260310573;MD07;102137985;0;1;1
QAN;11797;2024;01;260310573;MD07;102171012;12;1;1
QAN;11798;2024;01;260310573;MD07;102429648;0;1;1
QAN;11799;2024;01;260310573;MD07;103119199;1;1;1
QAN;11800;2024;01;260310573;MD07;103121137;2;1;1
QAN;11801;2024;01;260310573;MD07;103170002;3;1;1
QAN;11802;2024;01;260310573;MD07;103411401;6;1;1
QAN;11803;2024;01;260310573;MD07;103501080;3;1;1
QAN;11804;2024;01;260310573;MD07;103523440;0;1;1
QAN;11805;2024;01;260310573;MD07;103526615;0;1;1
QAN;11806;2024;01;260310573;MD07;103724238;0;1;1
QAN;11807;2024;01;260310573;MD07;103724249;0;1;1
QAN;11808;2024;01;260310573;MD07;103724272;2;1;1
QAN;11809;2024;01;260310573;MD07;103724294;0;1;1
QAN;11810;2024;01;260310573;MD07;103725342;0;1;1
QAN;11811;2024;01;260310573;MD07;103725364;1;1;1
QAN;11812;2024;01;260310573;MD07;103726081;0;1;1
QAN;11813;2024;01;260310573;MD07;104125509;0;1;1
QAN;11814;2024;01;260310573;MD07;104212505;2;1;1
QAN;11815;2024;01;260310573;MD07;104224634;1;1;1
QAN;11816;2024;01;260310573;MD07;104491707;2;1;1
QAN;11817;2024;01;260310573;MD07;104526376;4;1;1
QAN;11818;2024;01;260310573;MD07;104926702;0;1;1
QAN;11819;2024;01;260310573;MD07;104940005;95;4;1
QAN;11820;2024;01;260310573;MD07;105230076;0;1;1
QAN;11821;2024;01;260310573;MD07;105313145;1;1;1
QAN;11822;2024;01;260310573;MD07;105330168;0;1;1
QAN;11823;2024;01;260310573;MD07;105330431;0;1;1
QAN;11824;2024;01;260310573;MD07;105530126;0;1;1
QAN;11825;2024;01;260310573;MD07;105530331;0;1;1
QAN;11826;2024;01;260310573;MD07;105530444;0;1;1
QAN;11827;2024;01;260310573;MD07;105723301;0;1;1
QAN;11828;2024;01;260310573;MD07;105732324;0;1;1
QAN;11829;2024;01;260310573;MD07;105734543;0;1;1
QAN;11830;2024;01;260310573;MD07;105823040;0;1;1
QAN;11831;2024;01;260310573;MD07;105830016;59;2;1
QAN;11832;2024;01;260310573;MD07;105830517;0;1;1
QAN;11833;2024;01;260310573;MD07;106329225;0;1;1
QAN;11834;2024;01;260310573;MD07;106331593;0;1;1
QAN;11835;2024;01;260310573;MD07;106431572;0;1;1
QAN;11836;2024;01;260310573;MD07;106431652;3;1;1
QAN;11837;2024;01;260310573;MD07;106492393;2;1;1
QAN;11838;2024;01;260310573;MD07;106936311;1;1;1
QAN;11839;2024;01;260310573;MD07;107036370;0;1;1
QAN;11840;2024;01;260310573;MD07;107202793;12;1;1
QAN;11841;2024;01;260310573;MD07;107299005;6;1;1
QAN;11842;2024;01;260310573;MD07;107310373;1;1;1
QAN;11843;2024;01;260310573;MD07;107531187;0;1;1
QAN;11844;2024;01;260310573;MD07;107532042;0;1;1
QAN;11845;2024;01;260310573;MD07;107536262;0;1;1
QAN;11846;2024;01;260310573;MD07;107829563;0;1;1
QAN;11847;2024;01;260310573;MD07;107832012;0;1;1
QAN;11848;2024;01;260310573;MD07;107835071;0;1;1
QAN;11849;2024;01;260310573;MD07;107835333;0;1;1
QAN;11850;2024;01;260310573;MD07;108018007;4;1;1
QAN;11851;2024;01;260310573;MD07;108030775;0;1;1
QAN;11852;2024;01;260310573;MD07;108031424;0;1;1
QAN;11853;2024;01;260310573;MD07;108035576;0;1;1
QAN;11854;2024;01;260310573;MD07;108035612;2;1;1
QAN;11855;2024;01;260310573;MD07;108036123;1;1;1
