QAP;403;2024;01;260530432;MD09;2,76;53,66;10;25;41;22
QAP;404;2024;01;260530443;MD09;9,68;37,90;15;50;533;202
QAP;405;2024;01;260530454;MD09;5,41;63,55;5;0;107;68
QAP;406;2024;01;260530465;MD09;2,06;76,27;5;0;59;45
QAP;407;2024;01;260530476;MD09;6,75;47,00;10;25;434;204
QAP;408;2024;01;260530498;MD09;9,59;52,70;10;25;315;166
QAP;409;2024;01;260530502;MD09;10,27;37,91;15;50;459;174
QAP;410;2024;01;260530524;MD09;9,14;60,53;5;0;375;227
QAP;411;2024;01;260530546;MD09;5,09;56,25;10;25;192;108
QAP;412;2024;01;260530557;MD09;4,73;68,00;5;0;25;17
QAP;413;2024;01;260530579;MD09;7,88;56,64;10;25;655;371
QAP;414;2024;01;260530591;MD09;4,25;75,86;5;0;58;44
QAP;415;2024;01;260530604;MD09;9,68;54,43;10;25;610;332
QAP;416;2024;01;260530626;MD09;5,29;77,22;5;0;79;61
QAP;417;2024;01;260530637;MD09;4,98;70,87;5;0;206;146
QAP;418;2024;01;260530660;MD09;3,94;54,92;10;25;122;67
QAP;419;2024;01;260530671;MD09;6,98;59,18;10;25;196;116
QAP;420;2024;01;260530682;MD09;9,04;46,96;10;25;181;85
QAP;421;2024;01;260530693;MD09;3,32;83,12;5;0;77;64
QAP;422;2024;01;260530728;MD09;0,00;66,67;5;0;6;4
QAP;423;2024;01;260530739;MD09;2,36;40,54;10;25;37;15
QAP;424;2024;01;260530740;MD09;3,27;57,25;10;25;138;79
QAP;425;2024;01;260530751;MD09;10,06;60,00;5;0;135;81
QAP;426;2024;01;260530762;MD09;;;5;0;0;0
QAP;427;2024;01;260530773;MD09;;50,00;10;25;2;1
QAP;428;2024;01;260530784;MD09;3,02;38,17;15;50;262;100
QAP;429;2024;01;260530795;MD09;9,49;42,68;10;25;157;67
QAP;430;2024;01;260530831;MD09;8,94;63,92;5;0;97;62
QAP;431;2024;01;260530886;MD09;9,71;54,10;10;25;525;284
QAP;432;2024;01;260530900;MD09;9,53;52,24;10;25;894;467
QAP;433;2024;01;260530944;MD09;3,70;75,56;5;0;45;34
QAP;434;2024;01;260530966;MD09;7,81;60,98;5;0;246;150
QAP;435;2024;01;260530977;MD09;4,46;80,95;5;0;21;17
QAP;436;2024;01;260530988;MD09;8,43;55,35;10;25;271;150
QAP;437;2024;01;260530999;MD09;5,25;54,55;10;25;121;66
QAP;438;2024;01;260531035;MD09;4,82;66,19;5;0;278;184
QAP;439;2024;01;260531046;MD09;9,36;45,98;10;25;1057;486
QAP;440;2024;01;260531104;MD09;8,68;65,08;5;0;63;41
QAP;441;2024;01;260531115;MD09;1,92;71,43;5;0;7;5
QAP;442;2024;01;260531159;MD09;4,96;53,99;10;25;363;196
QAP;443;2024;01;260531160;MD09;9,60;49,33;10;25;594;293
QAP;444;2024;01;260531193;MD09;8,99;40,19;10;25;520;209
QAP;445;2024;01;260531228;MD09;6,78;86,67;5;0;15;13
QAP;446;2024;01;260531273;MD09;8,67;34,18;15;50;79;27
QAP;447;2024;01;260531364;MD09;9,66;67,61;5;0;352;238
QAP;448;2024;01;260531569;MD09;6,40;92,31;5;0;13;12
QAP;449;2024;01;260531581;MD09;2,79;62,07;5;0;29;18
QAP;450;2024;01;260531592;MD09;;;5;0;0;0
QAP;451;2024;01;260531661;MD09;4,15;57,64;10;25;288;166
QAP;452;2024;01;260531694;MD09;6,63;48,39;10;25;31;15
QAP;453;2024;01;260531730;MD09;9,87;50,16;10;25;618;310
QAP;454;2024;01;260531741;MD09;8,79;61,28;5;0;297;182
QAP;455;2024;01;260531898;MD09;9,65;65,52;5;0;87;57
QAP;456;2024;01;260531967;MD09;14,37;36,03;15;50;594;214
QAP;457;2024;01;260531990;MD09;5,23;81,40;5;0;43;35
QAP;458;2024;01;260532811;MD09;9,20;48,86;10;25;88;43
QAP;459;2024;01;260532888;MD09;10,68;42,16;10;25;102;43
QAP;460;2024;01;260532935;MD09;5,51;58,55;10;25;234;137
QAP;461;2024;01;260550084;MD15;2,50;72,41;5;0;29;21
QAP;462;2024;01;260550095;MD09;5,06;36,91;15;50;298;110
QAP;463;2024;01;260550108;MD15;3,84;46,67;10;25;120;56
QAP;464;2024;01;260550119;MD15;4,21;63,89;5;0;180;115
QAP;465;2024;01;260550131;MD15;9,54;54,47;10;25;1131;616
QAP;466;2024;01;260550142;MD15;7,77;51,28;10;25;429;220
QAP;467;2024;01;260550153;MD15;0,00;100,00;5;0;1;1
QAP;468;2024;01;260550186;MD15;7,91;66,67;5;0;69;46
QAP;469;2024;01;260550211;MD15;3,02;86,54;5;0;52;45
QAP;470;2024;01;260550222;MD15;9,01;48,85;10;25;174;85
QAP;471;2024;01;260550233;MD15;4,04;85,71;5;0;14;12
QAP;472;2024;01;260550277;MD15;9,67;46,40;10;25;1209;561
QAP;473;2024;01;260550313;MD15;9,32;46,94;10;25;245;115
QAP;474;2024;01;260550324;MD15;4,20;68,57;5;0;35;24
QAP;475;2024;01;260550346;MD15;2,13;58,82;10;25;17;10
QAP;476;2024;01;260550460;MD15;6,75;49,17;10;25;480;236
QAP;477;2024;01;260550482;MD15;3,23;85,71;5;0;21;18
QAP;478;2024;01;260550574;MD15;7,53;34,65;15;50;381;132
QAP;479;2024;01;260550585;MD15;2,99;73,68;5;0;57;42
QAP;480;2024;01;260550596;MD15;3,71;73,94;5;0;165;122
QAP;481;2024;01;260550621;MD15;3,80;35,81;15;50;215;77
QAP;482;2024;01;260550687;MD15;5,32;80,00;5;0;15;12
QAP;483;2024;01;260550701;MD15;8,26;64,14;5;0;686;440
QAP;484;2024;01;260550712;MD15;8,79;34,18;15;50;275;94
QAP;485;2024;01;260550723;MD15;2,50;62,50;5;0;24;15
QAP;486;2024;01;260550789;MD15;4,43;33,33;15;50;3;1
QAP;487;2024;01;260550858;MD15;4,22;91,04;5;0;67;61
QAP;488;2024;01;260550905;MD15;9,69;56,40;10;25;500;282
QAP;489;2024;01;260550961;MD15;9,76;58,99;10;25;139;82
QAP;490;2024;01;260550983;MD15;9,19;66,09;5;0;174;115
QAP;491;2024;01;260551074;MD15;3,46;42,36;10;25;144;61
QAP;492;2024;01;260551096;MD15;3,87;85,42;5;0;48;41
QAP;493;2024;01;260551132;MD15;9,58;60,00;5;0;255;153
QAP;494;2024;01;260551143;MD15;3,13;34,35;15;50;131;45
QAP;495;2024;01;260551154;MD15;3,26;57,42;10;25;155;89
QAP;496;2024;01;260551165;MD15;5,98;46,59;10;25;513;239
QAP;497;2024;01;260551198;MD15;2,81;90,00;5;0;20;18
QAP;498;2024;01;260551381;MD15;9,55;57,32;10;25;403;231
QAP;499;2024;01;260551416;MD15;9,64;46,88;10;25;544;255
QAP;500;2024;01;260551449;MD15;14,41;26,13;15;50;333;87
QAP;501;2024;01;260551757;MD15;3,89;62,63;5;0;99;62
QAP;502;2024;01;260551837;MD15;6,78;66,90;5;0;432;289
QAP;503;2024;01;260570022;MD15;9,41;49,61;10;25;1167;579
QAP;504;2024;01;260570044;MD15;8,95;55,41;10;25;785;435
QAP;505;2024;01;260570088;MD15;8,03;26,92;15;50;26;7
QAP;506;2024;01;260570113;MD15;4,06;81,56;5;0;179;146
QAP;507;2024;01;260570124;MD15;0,00;0,00;15;50;2;0
QAP;508;2024;01;260570146;MD15;3,40;69,12;5;0;68;47
QAP;509;2024;01;260570282;MD15;0,00;;5;0;0;0
QAP;510;2024;01;260570293;MD15;4,35;85,71;5;0;14;12
QAP;511;2024;01;260570306;MD15;4,91;57,43;10;25;700;402
QAP;512;2024;01;260570351;MD15;8,47;44,46;10;25;749;333
QAP;513;2024;01;260570384;MD15;9,01;46,34;10;25;205;95
QAP;514;2024;01;260570453;MD15;4,81;76,19;5;0;21;16
QAP;515;2024;01;260570486;MD15;9,15;51,74;10;25;1036;536
QAP;516;2024;01;260570545;MD15;9,66;43,53;10;25;255;111
QAP;517;2024;01;260570556;MD15;5,15;60,27;5;0;73;44
QAP;518;2024;01;260570603;MD15;9,35;43,59;10;25;546;238
QAP;519;2024;01;260570636;MD15;4,48;50,00;10;25;8;4
QAP;520;2024;01;260570681;MD15;5,06;57,79;10;25;199;115
QAP;521;2024;01;260570692;MD15;9,52;51,96;10;25;1047;544
QAP;522;2024;01;260570705;MD15;3,09;38,10;15;50;21;8
QAP;523;2024;01;260570794;MD15;5,65;86,75;5;0;83;72
QAP;524;2024;01;260570874;MD15;9,46;53,82;10;25;916;493
QAP;525;2024;01;260570885;MD15;9,93;53,72;10;25;564;303
QAP;526;2024;01;260570896;MD15;9,41;45,76;10;25;118;54
QAP;527;2024;01;260570909;MD15;3,92;68,75;5;0;32;22
QAP;528;2024;01;260571272;MD15;11,73;43,86;10;25;57;25
QAP;529;2024;01;260571294;MD15;9,40;20,13;15;50;154;31
QAP;530;2024;01;260571421;MD15;9,74;45,79;10;25;832;381
QAP;531;2024;01;260571454;MD15;4,69;66,67;5;0;21;14
QAP;532;2024;01;260590015;MD15;1,11;85,71;5;0;14;12
QAP;533;2024;01;260590037;MD15;9,89;49,67;10;25;455;226
QAP;534;2024;01;260590059;MD15;0,00;;5;0;0;0
QAP;535;2024;01;260590071;MD15;4,21;44,09;10;25;753;332
QAP;536;2024;01;260590106;MD15;8,01;43,08;10;25;824;355
QAP;537;2024;01;260590139;MD15;9,79;46,92;10;25;1443;677
QAP;538;2024;01;260590219;MD15;6,92;47,22;10;25;396;187
QAP;539;2024;01;260590242;MD15;3,30;57,38;10;25;61;35
QAP;540;2024;01;260590253;MD15;2,87;68,00;5;0;25;17
QAP;541;2024;01;260590275;MD15;2,52;89,80;5;0;98;88
QAP;542;2024;01;260590388;MD15;9,74;60,40;5;0;303;183
QAP;543;2024;01;260590402;MD15;3,79;54,61;10;25;141;77
QAP;544;2024;01;260590435;MD15;7,51;72,00;5;0;25;18
QAP;545;2024;01;260590446;MD15;5,05;53,52;10;25;71;38
QAP;546;2024;01;260590457;MD15;14,30;31,19;15;50;1231;384
QAP;547;2024;01;260590468;MD15;30,18;14,46;15;50;2352;340
QAP;548;2024;01;260590479;MD15;2,20;67,69;5;0;65;44
QAP;549;2024;01;260590505;MD15;7,75;41,41;10;25;739;306
QAP;550;2024;01;260590516;MD15;10,73;52,91;10;25;189;100
QAP;551;2024;01;260590572;MD15;9,07;51,83;10;25;301;156
QAP;552;2024;01;260590583;MD15;14,71;37,39;15;50;773;289
QAP;553;2024;01;260590629;MD15;9,55;39,26;15;50;163;64
QAP;554;2024;01;260590641;MD15;14,71;22,63;15;50;1299;294
QAP;555;2024;01;260590652;MD15;6,84;59,22;10;25;103;61
QAP;556;2024;01;260590696;MD15;5,14;54,59;10;25;185;101
QAP;557;2024;01;260590709;MD15;9,62;56,03;10;25;141;79
QAP;558;2024;01;260590710;MD15;0,00;0,00;15;50;1;0
QAP;559;2024;01;260590721;MD15;5,57;65,22;5;0;23;15
QAP;560;2024;01;260590765;MD15;4,22;60,00;5;0;40;24
QAP;561;2024;01;260590798;MD15;8,62;49,41;10;25;170;84
QAP;562;2024;01;260590823;MD15;3,28;77,55;5;0;49;38
QAP;563;2024;01;260590834;MD15;3,66;66,67;5;0;6;4
QAP;564;2024;01;260590845;MD15;9,08;50,98;10;25;102;52
QAP;565;2024;01;260590903;MD15;5,16;45,45;10;25;99;45
QAP;566;2024;01;260590914;MD15;3,03;75,00;5;0;48;36
QAP;567;2024;01;260590925;MD15;3,70;61,16;5;0;121;74
QAP;568;2024;01;260590969;MD15;4,98;54,65;10;25;721;394
QAP;569;2024;01;260590981;MD15;6,12;50,00;10;25;4;2
QAP;570;2024;01;260591005;MD15;8,34;45,45;10;25;154;70
QAP;571;2024;01;260591038;MD15;8,92;62,99;5;0;127;80
QAP;572;2024;01;260591049;MD15;9,49;55,21;10;25;96;53
QAP;573;2024;01;260591061;MD15;9,88;37,56;15;50;197;74
QAP;574;2024;01;260591107;MD15;3,80;58,44;10;25;154;90
QAP;575;2024;01;260591129;MD15;5,00;100,00;5;0;23;23
QAP;576;2024;01;260591221;MD15;5,07;71,38;5;0;311;222
QAP;577;2024;01;260591243;MD15;5,14;72,34;5;0;188;136
QAP;578;2024;01;260591265;MD15;4,35;60,26;5;0;151;91
QAP;579;2024;01;260591301;MD15;5,90;58,62;10;25;29;17
QAP;580;2024;01;260591334;MD15;8,03;63,25;5;0;166;105
QAP;581;2024;01;260591345;MD15;5,41;48,77;10;25;203;99
QAP;582;2024;01;260591367;MD15;4,60;82,35;5;0;34;28
QAP;583;2024;01;260591389;MD15;4,33;64,49;5;0;107;69
QAP;584;2024;01;260591403;MD15;8,13;50,93;10;25;161;82
QAP;585;2024;01;260591414;MD15;4,74;97,14;5;0;35;34
QAP;586;2024;01;260591458;MD15;5,48;85,00;5;0;60;51
QAP;587;2024;01;260591506;MD15;9,67;45,65;10;25;782;357
QAP;588;2024;01;260591517;MD15;8,26;61,22;5;0;312;191
QAP;589;2024;01;260591528;MD15;0,00;;5;0;0;0
QAP;590;2024;01;260591539;MD15;4,99;77,81;5;0;383;298
QAP;591;2024;01;260591551;MD15;8,00;33,33;15;50;9;3
QAP;592;2024;01;260591608;MD15;4,19;67,52;5;0;157;106
QAP;593;2024;01;260591619;MD15;4,78;49,43;10;25;437;216
QAP;594;2024;01;260591700;MD15;;;5;0;0;0
QAP;595;2024;01;260591960;MD15;4,81;71,84;5;0;206;148
QAP;596;2024;01;260592084;MD15;4,98;60,18;5;0;437;263
QAP;597;2024;01;260592164;MD15;5,43;72,50;5;0;40;29
QAP;598;2024;01;260592277;MD15;5,22;44,19;10;25;43;19
QAP;599;2024;01;260593018;MD15;5,07;75,71;5;0;140;106
QAP;600;2024;01;260593030;MD15;9,83;42,60;10;25;547;233
QAP;601;2024;01;260593041;MD15;5,02;71,51;5;0;172;123
QAP;602;2024;01;260593085;MD15;13,90;42,22;10;25;559;236
QAP;603;2024;01;260593096;MD15;9,78;43,37;10;25;830;360
QAP;604;2024;01;260593109;MD15;8,06;66,67;5;0;18;12
QAP;605;2024;01;260593110;MD15;6,19;40,32;10;25;62;25
QAP;606;2024;01;260593450;MD15;9,09;75,00;5;0;8;6
QAP;607;2024;01;260593600;MD15;9,42;45,20;10;25;823;372
QAP;608;2024;01;260593713;MD15;;;5;0;0;0
QAP;609;2024;01;260600051;MD05;6,82;100,00;5;0;5;5
QAP;610;2024;01;260600073;MD05;5,04;90,00;5;0;10;9
QAP;611;2024;01;260600244;MD05;9,57;56,82;10;25;44;25
QAP;612;2024;01;260600255;MD05;8,61;44,19;10;25;129;57
QAP;613;2024;01;260600266;MD05;5,17;56,67;10;25;30;17
QAP;614;2024;01;260610019;MD05;9,37;66,90;5;0;574;384
QAP;615;2024;01;260610031;MD05;5,71;56,41;10;25;78;44
QAP;616;2024;01;260610075;MD05;9,64;52,29;10;25;656;343
QAP;617;2024;01;260610097;MD05;9,67;60,77;5;0;181;110
QAP;618;2024;01;260610100;MD05;13,60;48,97;10;25;292;143
QAP;619;2024;01;260610122;MD05;9,11;41,80;10;25;378;158
QAP;620;2024;01;260610133;MD05;9,43;55,50;10;25;191;106
QAP;621;2024;01;260610155;MD05;5,58;48,03;10;25;127;61
QAP;622;2024;01;260610177;MD05;9,71;56,82;10;25;88;50
QAP;623;2024;01;260610199;MD05;8,07;47,53;10;25;425;202
QAP;624;2024;01;260610279;MD05;9,55;55,32;10;25;770;426
QAP;625;2024;01;260610280;MD05;8,97;59,72;10;25;494;295
QAP;626;2024;01;260610315;MD05;2,95;95,24;5;0;63;60
QAP;627;2024;01;260610337;MD05;9,85;49,55;10;25;220;109
QAP;628;2024;01;260610359;MD05;4,83;61,46;5;0;314;193
QAP;629;2024;01;260610360;MD05;4,93;60,17;5;0;118;71
QAP;630;2024;01;260610371;MD05;1,65;50,00;10;25;16;8
QAP;631;2024;01;260610393;MD05;9,61;57,50;10;25;520;299
QAP;632;2024;01;260610428;MD05;9,38;47,98;10;25;198;95
QAP;633;2024;01;260610439;MD05;8,40;41,37;10;25;278;115
QAP;634;2024;01;260610473;MD05;13,09;28,81;15;50;118;34
QAP;635;2024;01;260610509;MD05;11,63;28,57;15;50;14;4
QAP;636;2024;01;260610565;MD05;3,76;77,42;5;0;31;24
QAP;637;2024;01;260610587;MD05;4,83;65,85;5;0;41;27
QAP;638;2024;01;260610645;MD05;9,00;44,44;10;25;63;28
QAP;639;2024;01;260610690;MD05;8,78;51,11;10;25;225;115
QAP;640;2024;01;260610758;MD05;9,19;49,38;10;25;162;80
QAP;641;2024;01;260610770;MD05;0,00;;5;0;0;0
QAP;642;2024;01;260610792;MD05;9,43;45,00;10;25;480;216
QAP;643;2024;01;260610849;MD05;1,45;89,47;5;0;19;17
QAP;644;2024;01;260610907;MD05;2,91;100,00;5;0;20;20
QAP;645;2024;01;260610930;MD05;16,39;91,67;5;0;12;11
QAP;646;2024;01;260610941;MD05;3,23;;5;0;0;0
QAP;647;2024;01;260611009;MD05;8,85;60,62;5;0;193;117
QAP;648;2024;01;260611032;MD05;5,09;62,69;5;0;201;126
QAP;649;2024;01;260611054;MD05;4,18;92,11;5;0;38;35
QAP;650;2024;01;260611076;MD05;10,82;23,08;15;50;52;12
QAP;651;2024;01;260611101;MD05;5,42;73,91;5;0;46;34
QAP;652;2024;01;260611112;MD05;12,90;35,62;15;50;73;26
QAP;653;2024;01;260611156;MD05;9,16;42,11;10;25;76;32
QAP;654;2024;01;260611203;MD05;4,40;54,89;10;25;368;202
QAP;655;2024;01;260611225;MD05;9,49;49,10;10;25;442;217
QAP;656;2024;01;260611236;MD05;12,65;53,27;10;25;535;285
QAP;657;2024;01;260611247;MD05;8,63;59,41;10;25;101;60
QAP;658;2024;01;260611258;MD05;9,42;47,18;10;25;195;92
QAP;659;2024;01;260611383;MD05;13,99;37,95;15;50;361;137
QAP;660;2024;01;260611511;MD05;8,81;47,59;10;25;187;89
QAP;661;2024;01;260611602;MD05;8,75;35,00;15;50;80;28
QAP;662;2024;01;260611624;MD05;3,75;80,00;5;0;25;20
QAP;663;2024;01;260611668;MD05;9,60;46,72;10;25;122;57
QAP;664;2024;01;260611680;MD05;4,33;56,52;10;25;46;26
QAP;665;2024;01;260611737;MD05;5,33;59,42;10;25;69;41
QAP;666;2024;01;260611748;MD05;8,69;36,79;15;50;106;39
QAP;667;2024;01;260611759;MD05;9,48;61,67;5;0;180;111
QAP;668;2024;01;260611771;MD05;8,10;39,47;15;50;38;15
QAP;669;2024;01;260611851;MD05;11,11;59,46;10;25;74;44
QAP;670;2024;01;260611862;MD05;8,52;55,60;10;25;241;134
QAP;671;2024;01;260611919;MD05;8,54;41,18;10;25;17;7
QAP;672;2024;01;260612124;MD05;4,87;58,12;10;25;979;569
QAP;673;2024;01;260612191;MD05;5,90;79,41;5;0;34;27
QAP;674;2024;01;260620011;MD05;9,31;37,25;15;50;1063;396
QAP;675;2024;01;260620022;MD05;7,23;38,46;15;50;78;30
QAP;676;2024;01;260620044;MD05;8,83;53,94;10;25;254;137
QAP;677;2024;01;260620066;MD05;13,00;46,48;10;25;284;132
QAP;678;2024;01;260620146;MD05;9,04;36,73;15;50;49;18
QAP;679;2024;01;260620157;MD05;4,92;61,66;5;0;459;283
QAP;680;2024;01;260620180;MD05;10,89;44,16;10;25;197;87
QAP;681;2024;01;260620271;MD05;8,40;50,15;10;25;343;172
QAP;682;2024;01;260620282;MD05;8,81;49,50;10;25;101;50
QAP;683;2024;01;260620395;MD05;8,61;75,68;5;0;37;28
QAP;684;2024;01;260620408;MD05;8,20;69,05;5;0;84;58
QAP;685;2024;01;260620419;MD05;7,46;76,92;5;0;26;20
QAP;686;2024;01;260620431;MD05;9,56;53,67;10;25;777;417
QAP;687;2024;01;260620475;MD05;13,99;61,11;5;0;126;77
QAP;688;2024;01;260620486;MD05;7,65;45,10;10;25;102;46
QAP;689;2024;01;260620501;MD05;4,72;85,71;5;0;14;12
QAP;690;2024;01;260620534;MD05;4,62;74,29;5;0;35;26
QAP;691;2024;01;260620556;MD05;6,32;58,33;10;25;192;112
QAP;692;2024;01;260620589;MD05;6,35;60,50;5;0;119;72
QAP;693;2024;01;260620590;MD05;7,49;62,16;5;0;37;23
QAP;694;2024;01;260620636;MD05;5,77;50,00;10;25;32;16
QAP;695;2024;01;260620658;MD05;7,78;44,55;10;25;110;49
QAP;696;2024;01;260620669;MD05;9,45;46,67;10;25;120;56
QAP;697;2024;01;260620670;MD05;9,52;50,24;10;25;209;105
QAP;698;2024;01;260620681;MD05;3,33;90,00;5;0;10;9
QAP;699;2024;01;260620910;MD05;12,94;30,36;15;50;112;34
QAP;700;2024;01;260621045;MD05;9,18;59,79;10;25;97;58
QAP;701;2024;01;260640048;MD05;9,15;56,54;10;25;191;108
QAP;702;2024;01;260640413;MD05;24,64;20,00;15;50;10;2
QAP;703;2024;01;260640480;MD05;9,33;47,53;10;25;364;173
QAP;704;2024;01;260640505;MD05;5,23;70,48;5;0;105;74
QAP;705;2024;01;260640641;MD05;13,28;33,77;15;50;231;78
QAP;706;2024;01;260640732;MD05;4,92;68,45;5;0;187;128
QAP;707;2024;01;260640743;MD05;8,89;40,76;10;25;211;86
QAP;708;2024;01;260641038;MD05;21,36;89,47;5;0;19;17
QAP;709;2024;01;260641083;MD05;8,18;30,00;15;50;10;3
QAP;710;2024;01;260641141;MD05;3,04;75,00;5;0;12;9
QAP;711;2024;01;260641243;MD05;9,60;56,65;10;25;609;345
QAP;712;2024;01;260641301;MD05;9,69;66,14;5;0;254;168
QAP;713;2024;01;260641403;MD05;6,12;43,75;10;25;16;7
QAP;714;2024;01;260641619;MD05;4,21;85,71;5;0;7;6
QAP;715;2024;01;260641722;MD05;9,38;46,36;10;25;261;121
QAP;716;2024;01;260641788;MD05;17,78;80,00;5;0;5;4
QAP;717;2024;01;260641915;MD05;7,69;0,00;15;50;1;0
QAP;718;2024;01;260650201;MD05;3,41;72,73;5;0;11;8
QAP;719;2024;01;260650369;MD05;4,70;55,71;10;25;210;117
QAP;720;2024;01;260650438;MD05;6,90;23,08;15;50;13;3
QAP;721;2024;01;260650461;MD05;6,38;100,00;5;0;8;8
QAP;722;2024;01;260660134;MD05;9,46;48,00;10;25;50;24
QAP;723;2024;01;260660156;MD05;5,69;100,00;5;0;19;19
QAP;724;2024;01;260660258;MD05;9,47;50,00;10;25;84;42
QAP;725;2024;01;260660270;MD05;14,47;62,50;5;0;8;5
QAP;726;2024;01;260660383;MD05;3,28;81,40;5;0;43;35
QAP;727;2024;01;260660441;MD05;11,34;57,51;10;25;193;111
QAP;728;2024;01;260660657;MD05;5,46;92,50;5;0;40;37
QAP;729;2024;01;260660668;MD05;0,00;;5;0;0;0
QAP;730;2024;01;260660748;MD05;4,32;90,48;5;0;21;19
QAP;731;2024;01;260660771;MD05;6,25;75,00;5;0;8;6
QAP;732;2024;01;260660782;MD05;6,47;90,00;5;0;10;9
QAP;733;2024;01;260660817;MD05;6,67;;5;0;0;0
QAP;734;2024;01;260660839;MD05;8,02;50,44;10;25;343;173
QAP;735;2024;01;260660862;MD05;13,94;41,40;10;25;186;77
QAP;736;2024;01;260660873;MD05;4,93;61,02;5;0;372;227
QAP;737;2024;01;260660884;MD05;10,13;62,50;5;0;8;5
QAP;738;2024;01;260660895;MD05;8,98;46,05;10;25;76;35
QAP;739;2024;01;260661033;MD05;6,25;;5;0;0;0
QAP;740;2024;01;260700041;MD10;4,63;59,46;10;25;37;22
QAP;741;2024;01;260700109;MD10;9,68;45,23;10;25;1196;541
QAP;742;2024;01;260700256;MD10;;;5;0;0;0
QAP;743;2024;01;260700289;MD10;;;5;0;0;0
QAP;744;2024;01;260700290;MD10;11,90;58,33;10;25;36;21
QAP;745;2024;01;260710087;MD10;9,09;51,44;10;25;208;107
QAP;746;2024;01;260710134;MD10;4,70;92,31;5;0;13;12
QAP;747;2024;01;260710327;MD10;6,50;54,45;10;25;191;104
QAP;748;2024;01;260710350;MD10;8,79;53,67;10;25;218;117
QAP;749;2024;01;260710372;MD10;3,24;82,35;5;0;17;14
QAP;750;2024;01;260710394;MD10;6,21;44,74;10;25;190;85
QAP;751;2024;01;260710441;MD10;6,11;33,33;15;50;21;7
QAP;752;2024;01;260710635;MD10;7,29;49,15;10;25;59;29
QAP;753;2024;01;260710646;MD10;4,44;67,80;5;0;177;120
QAP;754;2024;01;260710715;MD10;5,63;51,85;10;25;54;28
QAP;755;2024;01;260710737;MD10;4,02;51,16;10;25;43;22
QAP;756;2024;01;260710748;MD10;9,68;66,40;5;0;125;83
QAP;757;2024;01;260710759;MD10;4,19;65,00;5;0;80;52
QAP;758;2024;01;260710828;MD10;2,86;;5;0;0;0
QAP;759;2024;01;260710840;MD10;12,10;87,50;5;0;8;7
QAP;760;2024;01;260710862;MD10;8,49;45,83;10;25;144;66
QAP;761;2024;01;260710873;MD10;6,87;65,59;5;0;186;122
QAP;762;2024;01;260710884;MD10;6,47;49,17;10;25;181;89
QAP;763;2024;01;260710997;MD10;6,82;68,55;5;0;124;85
QAP;764;2024;01;260711000;MD10;5,47;62,07;5;0;29;18
QAP;765;2024;01;260711102;MD10;5,22;76,92;5;0;13;10
QAP;766;2024;01;260711113;MD10;7,09;63,22;5;0;87;55
QAP;767;2024;01;260711124;MD10;4,12;28,00;15;50;50;14
QAP;768;2024;01;260711180;MD10;9,58;64,06;5;0;128;82
QAP;769;2024;01;260711260;MD10;0,00;54,17;10;25;24;13
QAP;770;2024;01;260711317;MD10;5,52;83,33;5;0;6;5
QAP;771;2024;01;260711373;MD10;34,54;21,21;15;50;33;7
QAP;772;2024;01;260711497;MD10;9,72;25,00;15;50;12;3
QAP;773;2024;01;260711523;MD10;17,27;34,78;15;50;46;16
QAP;774;2024;01;260711534;MD10;17,24;100,00;5;0;7;7
QAP;775;2024;01;260711636;MD10;9,19;64,07;5;0;231;148
QAP;776;2024;01;260711658;MD10;7,94;54,22;10;25;391;212
QAP;777;2024;01;260711852;MD10;14,64;39,46;15;50;1006;397
QAP;778;2024;01;260711863;MD10;3,78;73,81;5;0;42;31
QAP;779;2024;01;260711954;MD10;5,88;57,14;10;25;14;8
QAP;780;2024;01;260711965;MD10;7,92;44,03;10;25;159;70
QAP;781;2024;01;260712012;MD10;8,97;46,73;10;25;199;93
QAP;782;2024;01;260720034;MD10;7,54;62,94;5;0;340;214
QAP;783;2024;01;260720192;MD10;4,68;69,41;5;0;85;59
QAP;784;2024;01;260720216;MD10;9,31;60,10;5;0;203;122
QAP;785;2024;01;260720238;MD10;8,62;68,06;5;0;72;49
QAP;786;2024;01;260720249;MD10;5,03;58,43;10;25;89;52
QAP;787;2024;01;260720307;MD10;5,13;55,36;10;25;168;93
QAP;788;2024;01;260720330;MD10;8,70;61,13;5;0;319;195
QAP;789;2024;01;260720443;MD10;4,91;56,42;10;25;296;167
QAP;790;2024;01;260730014;MD10;5,63;42,39;10;25;92;39
QAP;791;2024;01;260730025;MD10;3,18;61,66;5;0;433;267
QAP;792;2024;01;260730058;MD10;9,49;91,67;5;0;12;11
QAP;793;2024;01;260730081;MD10;5,75;50,94;10;25;159;81
QAP;794;2024;01;260730116;MD10;3,57;67,49;5;0;203;137
QAP;795;2024;01;260730127;MD10;7,72;64,11;5;0;365;234
QAP;796;2024;01;260730138;MD10;4,38;60,00;5;0;30;18
QAP;797;2024;01;260730150;MD10;5,41;61,61;5;0;112;69
QAP;798;2024;01;260730161;MD10;8,47;61,77;5;0;1266;782
QAP;799;2024;01;260730183;MD10;9,23;59,57;10;25;230;137
QAP;800;2024;01;260730229;MD10;4,81;58,87;10;25;124;73
QAP;801;2024;01;260730263;MD10;8,97;54,53;10;25;596;325
QAP;802;2024;01;260730309;MD10;4,71;62,41;5;0;439;274
QAP;803;2024;01;260730310;MD10;5,09;57,35;10;25;136;78
