QAN;50867;2023;04;260590015;MD15;105330168;1;1;1
QAN;50868;2023;04;260590015;MD15;105330431;0;1;1
QAN;50869;2023;04;260590015;MD15;105530126;0;1;1
QAN;50870;2023;04;260590015;MD15;105530331;0;1;1
QAN;50871;2023;04;260590015;MD15;105530444;0;1;1
QAN;50872;2023;04;260590015;MD15;105723301;0;1;1
QAN;50873;2023;04;260590015;MD15;105732324;0;1;1
QAN;50874;2023;04;260590015;MD15;105734543;1;1;1
QAN;50875;2023;04;260590015;MD15;105823040;0;1;1
QAN;50876;2023;04;260590015;MD15;105830016;40;2;1
QAN;50877;2023;04;260590015;MD15;105830517;0;1;1
QAN;50878;2023;04;260590015;MD15;106329225;2;1;1
QAN;50879;2023;04;260590015;MD15;106331593;0;1;1
QAN;50880;2023;04;260590015;MD15;106431572;0;1;1
QAN;50881;2023;04;260590015;MD15;106431652;1;1;1
QAN;50882;2023;04;260590015;MD15;106492393;0;1;1
QAN;50883;2023;04;260590015;MD15;106936311;0;1;1
QAN;50884;2023;04;260590015;MD15;107036370;0;1;1
QAN;50885;2023;04;260590015;MD15;107202793;37;1;1
QAN;50886;2023;04;260590015;MD15;107299005;0;1;1
QAN;50887;2023;04;260590015;MD15;107310373;1;1;1
QAN;50888;2023;04;260590015;MD15;107531187;0;1;1
QAN;50889;2023;04;260590015;MD15;107532042;0;1;1
QAN;50890;2023;04;260590015;MD15;107536262;0;1;1
QAN;50891;2023;04;260590015;MD15;107829563;0;1;1
QAN;50892;2023;04;260590015;MD15;107832012;0;1;1
QAN;50893;2023;04;260590015;MD15;107835071;0;1;1
QAN;50894;2023;04;260590015;MD15;107835333;0;1;1
QAN;50895;2023;04;260590015;MD15;108018007;3;1;1
QAN;50896;2023;04;260590015;MD15;108030775;0;1;1
QAN;50897;2023;04;260590015;MD15;108031424;0;1;1
QAN;50898;2023;04;260590015;MD15;108035576;0;1;1
QAN;50899;2023;04;260590015;MD15;108035612;0;1;1
QAN;50900;2023;04;260590015;MD15;108036123;0;1;1
QAN;50901;2023;04;260590015;MD15;108036145;0;1;1
QAN;50902;2023;04;260590015;MD15;108036441;0;1;1
QAN;50903;2023;04;260590015;MD15;108036577;0;1;1
QAN;50904;2023;04;260590015;MD15;108310400;0;1;1
QAN;50905;2023;04;260590015;MD15;108433248;5;1;1
QAN;50906;2023;04;260590015;MD15;108534160;1;1;1
QAN;50907;2023;04;260590015;MD15;108591499;0;1;1
QAN;50908;2023;04;260590015;MD15;108632900;0;1;1
QAN;50909;2023;04;260590015;MD15;108833355;0;1;1
QAN;50910;2023;04;260590015;MD15;108833505;0;1;1
QAN;50911;2023;04;260590015;MD15;108833674;0;1;1
QAN;50912;2023;04;260590015;MD15;108934142;0;1;1
QAN;50913;2023;04;260590015;MD15;109033393;0;1;1
QAN;50914;2023;04;260590015;MD15;109034270;0;1;1
QAN;50915;2023;04;260590015;MD15;109303301;0;1;1
QAN;50916;2023;04;260590015;MD15;109519005;0;1;1
QAN;50917;2023;04;260590015;MD15;109723913;5;1;1
QAN;50918;2023;04;260590015;MD15;109905003;38;1;1
QAN;50919;2023;04;260590015;MD15;109908701;0;1;1
QAN;50920;2023;04;260590015;MD15;109938503;3;1;1
QAN;50921;2023;04;260590037;MD15;100602360;0;1;1
QAN;50922;2023;04;260590037;MD15;101097008;0;1;1
QAN;50923;2023;04;260590037;MD15;101202961;1;1;1
QAN;50924;2023;04;260590037;MD15;101300129;2;1;1
QAN;50925;2023;04;260590037;MD15;101320032;4;1;1
QAN;50926;2023;04;260590037;MD15;101520078;7;1;1
QAN;50927;2023;04;260590037;MD15;101570104;17;1;1
QAN;50928;2023;04;260590037;MD15;101575519;488;48;1
QAN;50929;2023;04;260590037;MD15;101922757;0;1;1
QAN;50930;2023;04;260590037;MD15;101931440;1;1;1
QAN;50931;2023;04;260590037;MD15;102031410;0;1;1
QAN;50932;2023;04;260590037;MD15;102114819;14;1;1
QAN;50933;2023;04;260590037;MD15;102122557;0;1;1
QAN;50934;2023;04;260590037;MD15;102122660;0;1;1
QAN;50935;2023;04;260590037;MD15;102129930;14;1;1
QAN;50936;2023;04;260590037;MD15;102137985;1;1;1
QAN;50937;2023;04;260590037;MD15;102171012;56;5;1
QAN;50938;2023;04;260590037;MD15;102429648;0;1;1
QAN;50939;2023;04;260590037;MD15;103119199;1;1;1
QAN;50940;2023;04;260590037;MD15;103121137;1;1;1
QAN;50941;2023;04;260590037;MD15;103170002;13;1;1
QAN;50942;2023;04;260590037;MD15;103411401;639;63;1
QAN;50943;2023;04;260590037;MD15;103501080;30;3;1
QAN;50944;2023;04;260590037;MD15;103523440;5;1;1
QAN;50945;2023;04;260590037;MD15;103526615;2;1;1
QAN;50946;2023;04;260590037;MD15;103724238;1;1;1
QAN;50947;2023;04;260590037;MD15;103724249;2;1;1
QAN;50948;2023;04;260590037;MD15;103724272;7;1;1
QAN;50949;2023;04;260590037;MD15;103724294;0;1;1
QAN;50950;2023;04;260590037;MD15;103725342;1;1;1
QAN;50951;2023;04;260590037;MD15;103725364;1;1;1
QAN;50952;2023;04;260590037;MD15;103726081;1;1;1
QAN;50953;2023;04;260590037;MD15;104125509;12;1;1
QAN;50954;2023;04;260590037;MD15;104212505;82;8;1
QAN;50955;2023;04;260590037;MD15;104224634;1;1;1
QAN;50956;2023;04;260590037;MD15;104491707;55;5;1
QAN;50957;2023;04;260590037;MD15;104526376;277;27;1
QAN;50958;2023;04;260590037;MD15;104926702;1;1;1
QAN;50959;2023;04;260590037;MD15;104940005;411;41;1
QAN;50960;2023;04;260590037;MD15;105230076;0;1;1
QAN;50961;2023;04;260590037;MD15;105313145;7;1;1
QAN;50962;2023;04;260590037;MD15;105330168;0;1;1
QAN;50963;2023;04;260590037;MD15;105330431;0;1;1
QAN;50964;2023;04;260590037;MD15;105530126;0;1;1
QAN;50965;2023;04;260590037;MD15;105530331;0;1;1
QAN;50966;2023;04;260590037;MD15;105530444;0;1;1
QAN;50967;2023;04;260590037;MD15;105723301;0;1;1
QAN;50968;2023;04;260590037;MD15;105732324;1;1;1
QAN;50969;2023;04;260590037;MD15;105734543;1;1;1
QAN;50970;2023;04;260590037;MD15;105823040;2;1;1
QAN;50971;2023;04;260590037;MD15;105830016;188;18;1
QAN;50972;2023;04;260590037;MD15;105830517;1;1;1
QAN;50973;2023;04;260590037;MD15;106329225;5;1;1
QAN;50974;2023;04;260590037;MD15;106331593;0;1;1
QAN;50975;2023;04;260590037;MD15;106431572;0;1;1
QAN;50976;2023;04;260590037;MD15;106431652;2;1;1
QAN;50977;2023;04;260590037;MD15;106492393;19;1;1
QAN;50978;2023;04;260590037;MD15;106936311;0;1;1
QAN;50979;2023;04;260590037;MD15;107036370;0;1;1
QAN;50980;2023;04;260590037;MD15;107202793;199;19;1
QAN;50981;2023;04;260590037;MD15;107299005;4;1;1
QAN;50982;2023;04;260590037;MD15;107310373;2;1;1
QAN;50983;2023;04;260590037;MD15;107531187;0;1;1
QAN;50984;2023;04;260590037;MD15;107532042;0;1;1
QAN;50985;2023;04;260590037;MD15;107536262;0;1;1
QAN;50986;2023;04;260590037;MD15;107829563;0;1;1
QAN;50987;2023;04;260590037;MD15;107832012;1;1;1
QAN;50988;2023;04;260590037;MD15;107835071;0;1;1
QAN;50989;2023;04;260590037;MD15;107835333;0;1;1
QAN;50990;2023;04;260590037;MD15;108018007;0;1;1
QAN;50991;2023;04;260590037;MD15;108030775;1;1;1
QAN;50992;2023;04;260590037;MD15;108031424;1;1;1
QAN;50993;2023;04;260590037;MD15;108035576;0;1;1
QAN;50994;2023;04;260590037;MD15;108035612;5;1;1
QAN;50995;2023;04;260590037;MD15;108036123;3;1;1
QAN;50996;2023;04;260590037;MD15;108036145;0;1;1
QAN;50997;2023;04;260590037;MD15;108036441;0;1;1
QAN;50998;2023;04;260590037;MD15;108036577;2;1;1
QAN;50999;2023;04;260590037;MD15;108310400;9;1;1
QAN;51000;2023;04;260590037;MD15;108433248;24;2;1
QAN;51001;2023;04;260590037;MD15;108534160;1;1;1
QAN;51002;2023;04;260590037;MD15;108591499;2;1;1
QAN;51003;2023;04;260590037;MD15;108632900;0;1;1
QAN;51004;2023;04;260590037;MD15;108833355;0;1;1
QAN;51005;2023;04;260590037;MD15;108833505;0;1;1
QAN;51006;2023;04;260590037;MD15;108833674;0;1;1
QAN;51007;2023;04;260590037;MD15;108934142;0;1;1
QAN;51008;2023;04;260590037;MD15;109033393;0;1;1
QAN;51009;2023;04;260590037;MD15;109034270;1;1;1
QAN;51010;2023;04;260590037;MD15;109303301;2;1;1
QAN;51011;2023;04;260590037;MD15;109519005;1;1;1
QAN;51012;2023;04;260590037;MD15;109723913;26;2;1
QAN;51013;2023;04;260590037;MD15;109905003;323;32;1
QAN;51014;2023;04;260590037;MD15;109908701;6;1;1
QAN;51015;2023;04;260590037;MD15;109938503;17;1;1
QAN;51016;2023;04;260590059;MD15;100602360;0;1;1
QAN;51017;2023;04;260590059;MD15;101097008;0;1;1
QAN;51018;2023;04;260590059;MD15;101202961;0;1;1
QAN;51019;2023;04;260590059;MD15;101300129;0;1;1
QAN;51020;2023;04;260590059;MD15;101320032;0;1;1
QAN;51021;2023;04;260590059;MD15;101520078;0;1;1
QAN;51022;2023;04;260590059;MD15;101570104;0;1;1
QAN;51023;2023;04;260590059;MD15;101575519;0;1;1
QAN;51024;2023;04;260590059;MD15;101922757;0;1;1
QAN;51025;2023;04;260590059;MD15;101931440;0;1;1
QAN;51026;2023;04;260590059;MD15;102031410;0;1;1
QAN;51027;2023;04;260590059;MD15;102114819;0;1;1
QAN;51028;2023;04;260590059;MD15;102122557;0;1;1
QAN;51029;2023;04;260590059;MD15;102122660;0;1;1
QAN;51030;2023;04;260590059;MD15;102129930;0;1;1
QAN;51031;2023;04;260590059;MD15;102137985;0;1;1
QAN;51032;2023;04;260590059;MD15;102171012;0;1;1
QAN;51033;2023;04;260590059;MD15;102429648;0;1;1
QAN;51034;2023;04;260590059;MD15;103119199;0;1;1
QAN;51035;2023;04;260590059;MD15;103121137;0;1;1
QAN;51036;2023;04;260590059;MD15;103170002;0;1;1
QAN;51037;2023;04;260590059;MD15;103411401;0;1;1
QAN;51038;2023;04;260590059;MD15;103501080;0;1;1
QAN;51039;2023;04;260590059;MD15;103523440;0;1;1
QAN;51040;2023;04;260590059;MD15;103526615;0;1;1
QAN;51041;2023;04;260590059;MD15;103724238;0;1;1
QAN;51042;2023;04;260590059;MD15;103724249;0;1;1
QAN;51043;2023;04;260590059;MD15;103724272;0;1;1
QAN;51044;2023;04;260590059;MD15;103724294;0;1;1
QAN;51045;2023;04;260590059;MD15;103725342;0;1;1
QAN;51046;2023;04;260590059;MD15;103725364;0;1;1
QAN;51047;2023;04;260590059;MD15;103726081;0;1;1
QAN;51048;2023;04;260590059;MD15;104125509;0;1;1
QAN;51049;2023;04;260590059;MD15;104212505;0;1;1
QAN;51050;2023;04;260590059;MD15;104224634;0;1;1
QAN;51051;2023;04;260590059;MD15;104491707;0;1;1
QAN;51052;2023;04;260590059;MD15;104526376;0;1;1
QAN;51053;2023;04;260590059;MD15;104926702;0;1;1
QAN;51054;2023;04;260590059;MD15;104940005;0;1;1
QAN;51055;2023;04;260590059;MD15;105230076;0;1;1
QAN;51056;2023;04;260590059;MD15;105313145;0;1;1
QAN;51057;2023;04;260590059;MD15;105330168;0;1;1
QAN;51058;2023;04;260590059;MD15;105330431;0;1;1
QAN;51059;2023;04;260590059;MD15;105530126;0;1;1
QAN;51060;2023;04;260590059;MD15;105530331;0;1;1
QAN;51061;2023;04;260590059;MD15;105530444;0;1;1
QAN;51062;2023;04;260590059;MD15;105723301;0;1;1
QAN;51063;2023;04;260590059;MD15;105732324;0;1;1
QAN;51064;2023;04;260590059;MD15;105734543;0;1;1
QAN;51065;2023;04;260590059;MD15;105823040;0;1;1
QAN;51066;2023;04;260590059;MD15;105830016;0;1;1
QAN;51067;2023;04;260590059;MD15;105830517;0;1;1
QAN;51068;2023;04;260590059;MD15;106329225;0;1;1
QAN;51069;2023;04;260590059;MD15;106331593;0;1;1
QAN;51070;2023;04;260590059;MD15;106431572;0;1;1
QAN;51071;2023;04;260590059;MD15;106431652;0;1;1
QAN;51072;2023;04;260590059;MD15;106492393;0;1;1
QAN;51073;2023;04;260590059;MD15;106936311;0;1;1
QAN;51074;2023;04;260590059;MD15;107036370;0;1;1
QAN;51075;2023;04;260590059;MD15;107202793;0;1;1
QAN;51076;2023;04;260590059;MD15;107299005;0;1;1
QAN;51077;2023;04;260590059;MD15;107310373;0;1;1
QAN;51078;2023;04;260590059;MD15;107531187;0;1;1
QAN;51079;2023;04;260590059;MD15;107532042;0;1;1
QAN;51080;2023;04;260590059;MD15;107536262;0;1;1
QAN;51081;2023;04;260590059;MD15;107829563;0;1;1
QAN;51082;2023;04;260590059;MD15;107832012;0;1;1
QAN;51083;2023;04;260590059;MD15;107835071;0;1;1
QAN;51084;2023;04;260590059;MD15;107835333;0;1;1
QAN;51085;2023;04;260590059;MD15;108018007;0;1;1
QAN;51086;2023;04;260590059;MD15;108030775;0;1;1
QAN;51087;2023;04;260590059;MD15;108031424;0;1;1
QAN;51088;2023;04;260590059;MD15;108035576;0;1;1
QAN;51089;2023;04;260590059;MD15;108035612;0;1;1
QAN;51090;2023;04;260590059;MD15;108036123;0;1;1
QAN;51091;2023;04;260590059;MD15;108036145;0;1;1
QAN;51092;2023;04;260590059;MD15;108036441;0;1;1
QAN;51093;2023;04;260590059;MD15;108036577;0;1;1
QAN;51094;2023;04;260590059;MD15;108310400;0;1;1
QAN;51095;2023;04;260590059;MD15;108433248;0;1;1
QAN;51096;2023;04;260590059;MD15;108534160;0;1;1
QAN;51097;2023;04;260590059;MD15;108591499;0;1;1
QAN;51098;2023;04;260590059;MD15;108632900;0;1;1
QAN;51099;2023;04;260590059;MD15;108833355;0;1;1
QAN;51100;2023;04;260590059;MD15;108833505;0;1;1
QAN;51101;2023;04;260590059;MD15;108833674;0;1;1
QAN;51102;2023;04;260590059;MD15;108934142;0;1;1
QAN;51103;2023;04;260590059;MD15;109033393;0;1;1
QAN;51104;2023;04;260590059;MD15;109034270;0;1;1
QAN;51105;2023;04;260590059;MD15;109303301;0;1;1
QAN;51106;2023;04;260590059;MD15;109519005;0;1;1
QAN;51107;2023;04;260590059;MD15;109723913;0;1;1
QAN;51108;2023;04;260590059;MD15;109905003;0;1;1
QAN;51109;2023;04;260590059;MD15;109908701;0;1;1
QAN;51110;2023;04;260590059;MD15;109938503;0;1;1
QAN;51111;2023;04;260590071;MD15;100602360;0;1;1
QAN;51112;2023;04;260590071;MD15;101097008;6;1;1
QAN;51113;2023;04;260590071;MD15;101202961;4;1;1
QAN;51114;2023;04;260590071;MD15;101300129;1;1;1
QAN;51115;2023;04;260590071;MD15;101320032;17;1;1
QAN;51116;2023;04;260590071;MD15;101520078;23;2;1
QAN;51117;2023;04;260590071;MD15;101570104;102;10;1
QAN;51118;2023;04;260590071;MD15;101575519;2032;203;1
QAN;51119;2023;04;260590071;MD15;101922757;13;1;1
QAN;51120;2023;04;260590071;MD15;101931440;0;1;1
QAN;51121;2023;04;260590071;MD15;102031410;0;1;1
QAN;51122;2023;04;260590071;MD15;102114819;50;5;1
QAN;51123;2023;04;260590071;MD15;102122557;2;1;1
QAN;51124;2023;04;260590071;MD15;102122660;5;1;1
QAN;51125;2023;04;260590071;MD15;102129930;44;4;1
QAN;51126;2023;04;260590071;MD15;102137985;0;1;1
QAN;51127;2023;04;260590071;MD15;102171012;280;28;1
QAN;51128;2023;04;260590071;MD15;102429648;0;1;1
QAN;51129;2023;04;260590071;MD15;103119199;4;1;1
QAN;51130;2023;04;260590071;MD15;103121137;21;2;1
QAN;51131;2023;04;260590071;MD15;103170002;58;5;1
QAN;51132;2023;04;260590071;MD15;103411401;2798;279;1
QAN;51133;2023;04;260590071;MD15;103501080;173;17;1
QAN;51134;2023;04;260590071;MD15;103523440;10;1;1
QAN;51135;2023;04;260590071;MD15;103526615;28;2;1
QAN;51136;2023;04;260590071;MD15;103724238;15;1;1
QAN;51137;2023;04;260590071;MD15;103724249;6;1;1
QAN;51138;2023;04;260590071;MD15;103724272;24;2;1
QAN;51139;2023;04;260590071;MD15;103724294;6;1;1
QAN;51140;2023;04;260590071;MD15;103725342;3;1;1
QAN;51141;2023;04;260590071;MD15;103725364;3;1;1
QAN;51142;2023;04;260590071;MD15;103726081;8;1;1
QAN;51143;2023;04;260590071;MD15;104125509;21;2;1
QAN;51144;2023;04;260590071;MD15;104212505;429;42;1
QAN;51145;2023;04;260590071;MD15;104224634;10;1;1
QAN;51146;2023;04;260590071;MD15;104491707;240;24;1
QAN;51147;2023;04;260590071;MD15;104526376;1035;103;1
QAN;51148;2023;04;260590071;MD15;104926702;22;2;1
QAN;51149;2023;04;260590071;MD15;104940005;1807;180;1
QAN;51150;2023;04;260590071;MD15;105230076;2;1;1
QAN;51151;2023;04;260590071;MD15;105313145;20;2;1
QAN;51152;2023;04;260590071;MD15;105330168;8;1;1
QAN;51153;2023;04;260590071;MD15;105330431;0;1;1
QAN;51154;2023;04;260590071;MD15;105530126;1;1;1
QAN;51155;2023;04;260590071;MD15;105530331;0;1;1
QAN;51156;2023;04;260590071;MD15;105530444;0;1;1
QAN;51157;2023;04;260590071;MD15;105723301;2;1;1
QAN;51158;2023;04;260590071;MD15;105732324;0;1;1
QAN;51159;2023;04;260590071;MD15;105734543;3;1;1
QAN;51160;2023;04;260590071;MD15;105823040;9;1;1
QAN;51161;2023;04;260590071;MD15;105830016;794;79;1
QAN;51162;2023;04;260590071;MD15;105830517;9;1;1
QAN;51163;2023;04;260590071;MD15;106329225;15;1;1
QAN;51164;2023;04;260590071;MD15;106331593;0;1;1
QAN;51165;2023;04;260590071;MD15;106431572;0;1;1
QAN;51166;2023;04;260590071;MD15;106431652;7;1;1
QAN;51167;2023;04;260590071;MD15;106492393;76;7;1
QAN;51168;2023;04;260590071;MD15;106936311;0;1;1
QAN;51169;2023;04;260590071;MD15;107036370;0;1;1
QAN;51170;2023;04;260590071;MD15;107202793;855;85;1
QAN;51171;2023;04;260590071;MD15;107299005;21;2;1
QAN;51172;2023;04;260590071;MD15;107310373;13;1;1
QAN;51173;2023;04;260590071;MD15;107531187;0;1;1
QAN;51174;2023;04;260590071;MD15;107532042;0;1;1
QAN;51175;2023;04;260590071;MD15;107536262;12;1;1
QAN;51176;2023;04;260590071;MD15;107829563;1;1;1
QAN;51177;2023;04;260590071;MD15;107832012;3;1;1
QAN;51178;2023;04;260590071;MD15;107835071;0;1;1
QAN;51179;2023;04;260590071;MD15;107835333;0;1;1
QAN;51180;2023;04;260590071;MD15;108018007;30;3;1
QAN;51181;2023;04;260590071;MD15;108030775;3;1;1
QAN;51182;2023;04;260590071;MD15;108031424;0;1;1
QAN;51183;2023;04;260590071;MD15;108035576;0;1;1
QAN;51184;2023;04;260590071;MD15;108035612;19;1;1
QAN;51185;2023;04;260590071;MD15;108036123;6;1;1
QAN;51186;2023;04;260590071;MD15;108036145;0;1;1
QAN;51187;2023;04;260590071;MD15;108036441;1;1;1
QAN;51188;2023;04;260590071;MD15;108036577;3;1;1
QAN;51189;2023;04;260590071;MD15;108310400;16;1;1
QAN;51190;2023;04;260590071;MD15;108433248;98;9;1
QAN;51191;2023;04;260590071;MD15;108534160;9;1;1
QAN;51192;2023;04;260590071;MD15;108591499;7;1;1
QAN;51193;2023;04;260590071;MD15;108632900;0;1;1
QAN;51194;2023;04;260590071;MD15;108833355;0;1;1
QAN;51195;2023;04;260590071;MD15;108833505;0;1;1
QAN;51196;2023;04;260590071;MD15;108833674;0;1;1
QAN;51197;2023;04;260590071;MD15;108934142;0;1;1
QAN;51198;2023;04;260590071;MD15;109033393;0;1;1
QAN;51199;2023;04;260590071;MD15;109034270;0;1;1
QAN;51200;2023;04;260590071;MD15;109303301;14;1;1
QAN;51201;2023;04;260590071;MD15;109519005;7;1;1
QAN;51202;2023;04;260590071;MD15;109723913;135;13;1
QAN;51203;2023;04;260590071;MD15;109905003;1442;144;1
QAN;51204;2023;04;260590071;MD15;109908701;11;1;1
QAN;51205;2023;04;260590071;MD15;109938503;77;7;1
QAN;51206;2023;04;260590106;MD15;100602360;0;1;1
QAN;51207;2023;04;260590106;MD15;101097008;2;1;1
QAN;51208;2023;04;260590106;MD15;101202961;2;1;1
QAN;51209;2023;04;260590106;MD15;101300129;2;1;1
QAN;51210;2023;04;260590106;MD15;101320032;11;1;1
QAN;51211;2023;04;260590106;MD15;101520078;14;1;1
QAN;51212;2023;04;260590106;MD15;101570104;38;3;1
QAN;51213;2023;04;260590106;MD15;101575519;1182;118;1
QAN;51214;2023;04;260590106;MD15;101922757;2;1;1
QAN;51215;2023;04;260590106;MD15;101931440;0;1;1
QAN;51216;2023;04;260590106;MD15;102031410;0;1;1
QAN;51217;2023;04;260590106;MD15;102114819;9;1;1
QAN;51218;2023;04;260590106;MD15;102122557;1;1;1
QAN;51219;2023;04;260590106;MD15;102122660;2;1;1
QAN;51220;2023;04;260590106;MD15;102129930;35;3;1
QAN;51221;2023;04;260590106;MD15;102137985;0;1;1
QAN;51222;2023;04;260590106;MD15;102171012;107;10;1
QAN;51223;2023;04;260590106;MD15;102429648;0;1;1
QAN;51224;2023;04;260590106;MD15;103119199;0;1;1
QAN;51225;2023;04;260590106;MD15;103121137;8;1;1
QAN;51226;2023;04;260590106;MD15;103170002;17;1;1
QAN;51227;2023;04;260590106;MD15;103411401;1226;122;1
QAN;51228;2023;04;260590106;MD15;103501080;70;7;1
QAN;51229;2023;04;260590106;MD15;103523440;6;1;1
QAN;51230;2023;04;260590106;MD15;103526615;11;1;1
QAN;51231;2023;04;260590106;MD15;103724238;4;1;1
QAN;51232;2023;04;260590106;MD15;103724249;8;1;1
QAN;51233;2023;04;260590106;MD15;103724272;6;1;1
QAN;51234;2023;04;260590106;MD15;103724294;3;1;1
QAN;51235;2023;04;260590106;MD15;103725342;1;1;1
QAN;51236;2023;04;260590106;MD15;103725364;0;1;1
QAN;51237;2023;04;260590106;MD15;103726081;1;1;1
QAN;51238;2023;04;260590106;MD15;104125509;8;1;1
QAN;51239;2023;04;260590106;MD15;104212505;222;22;1
QAN;51240;2023;04;260590106;MD15;104224634;8;1;1
QAN;51241;2023;04;260590106;MD15;104491707;197;19;1
QAN;51242;2023;04;260590106;MD15;104526376;508;50;1
QAN;51243;2023;04;260590106;MD15;104926702;7;1;1
QAN;51244;2023;04;260590106;MD15;104940005;1048;104;1
QAN;51245;2023;04;260590106;MD15;105230076;1;1;1
QAN;51246;2023;04;260590106;MD15;105313145;5;1;1
QAN;51247;2023;04;260590106;MD15;105330168;2;1;1
QAN;51248;2023;04;260590106;MD15;105330431;0;1;1
QAN;51249;2023;04;260590106;MD15;105530126;0;1;1
QAN;51250;2023;04;260590106;MD15;105530331;0;1;1
QAN;51251;2023;04;260590106;MD15;105530444;0;1;1
QAN;51252;2023;04;260590106;MD15;105723301;1;1;1
QAN;51253;2023;04;260590106;MD15;105732324;1;1;1
QAN;51254;2023;04;260590106;MD15;105734543;1;1;1
QAN;51255;2023;04;260590106;MD15;105823040;11;1;1
QAN;51256;2023;04;260590106;MD15;105830016;444;44;1
QAN;51257;2023;04;260590106;MD15;105830517;5;1;1
QAN;51258;2023;04;260590106;MD15;106329225;4;1;1
QAN;51259;2023;04;260590106;MD15;106331593;0;1;1
QAN;51260;2023;04;260590106;MD15;106431572;0;1;1
QAN;51261;2023;04;260590106;MD15;106431652;5;1;1
QAN;51262;2023;04;260590106;MD15;106492393;31;3;1
QAN;51263;2023;04;260590106;MD15;106936311;0;1;1
QAN;51264;2023;04;260590106;MD15;107036370;0;1;1
QAN;51265;2023;04;260590106;MD15;107202793;426;42;1
QAN;51266;2023;04;260590106;MD15;107299005;8;1;1
QAN;51267;2023;04;260590106;MD15;107310373;8;1;1
QAN;51268;2023;04;260590106;MD15;107531187;1;1;1
QAN;51269;2023;04;260590106;MD15;107532042;0;1;1
QAN;51270;2023;04;260590106;MD15;107536262;6;1;1
QAN;51271;2023;04;260590106;MD15;107829563;2;1;1
QAN;51272;2023;04;260590106;MD15;107832012;2;1;1
QAN;51273;2023;04;260590106;MD15;107835071;0;1;1
QAN;51274;2023;04;260590106;MD15;107835333;0;1;1
QAN;51275;2023;04;260590106;MD15;108018007;13;1;1
QAN;51276;2023;04;260590106;MD15;108030775;3;1;1
QAN;51277;2023;04;260590106;MD15;108031424;0;1;1
QAN;51278;2023;04;260590106;MD15;108035576;0;1;1
QAN;51279;2023;04;260590106;MD15;108035612;21;2;1
QAN;51280;2023;04;260590106;MD15;108036123;5;1;1
QAN;51281;2023;04;260590106;MD15;108036145;0;1;1
QAN;51282;2023;04;260590106;MD15;108036441;0;1;1
QAN;51283;2023;04;260590106;MD15;108036577;0;1;1
QAN;51284;2023;04;260590106;MD15;108310400;6;1;1
QAN;51285;2023;04;260590106;MD15;108433248;49;4;1
QAN;51286;2023;04;260590106;MD15;108534160;6;1;1
QAN;51287;2023;04;260590106;MD15;108591499;6;1;1
QAN;51288;2023;04;260590106;MD15;108632900;0;1;1
QAN;51289;2023;04;260590106;MD15;108833355;0;1;1
QAN;51290;2023;04;260590106;MD15;108833505;0;1;1
QAN;51291;2023;04;260590106;MD15;108833674;0;1;1
QAN;51292;2023;04;260590106;MD15;108934142;0;1;1
QAN;51293;2023;04;260590106;MD15;109033393;0;1;1
QAN;51294;2023;04;260590106;MD15;109034270;2;1;1
QAN;51295;2023;04;260590106;MD15;109303301;6;1;1
QAN;51296;2023;04;260590106;MD15;109519005;3;1;1
QAN;51297;2023;04;260590106;MD15;109723913;70;7;1
QAN;51298;2023;04;260590106;MD15;109905003;674;67;1
QAN;51299;2023;04;260590106;MD15;109908701;20;2;1
QAN;51300;2023;04;260590106;MD15;109938503;29;2;1
QAN;51301;2023;04;260590128;MD15;100602360;0;1;1
QAN;51302;2023;04;260590128;MD15;101097008;0;1;1
QAN;51303;2023;04;260590128;MD15;101202961;0;1;1
QAN;51304;2023;04;260590128;MD15;101300129;0;1;1
QAN;51305;2023;04;260590128;MD15;101320032;0;1;1
QAN;51306;2023;04;260590128;MD15;101520078;0;1;1
QAN;51307;2023;04;260590128;MD15;101570104;0;1;1
QAN;51308;2023;04;260590128;MD15;101575519;0;1;1
QAN;51309;2023;04;260590128;MD15;101922757;0;1;1
QAN;51310;2023;04;260590128;MD15;101931440;0;1;1
QAN;51311;2023;04;260590128;MD15;102031410;0;1;1
QAN;51312;2023;04;260590128;MD15;102114819;0;1;1
QAN;51313;2023;04;260590128;MD15;102122557;0;1;1
QAN;51314;2023;04;260590128;MD15;102122660;0;1;1
QAN;51315;2023;04;260590128;MD15;102129930;0;1;1
QAN;51316;2023;04;260590128;MD15;102137985;0;1;1
QAN;51317;2023;04;260590128;MD15;102171012;0;1;1
QAN;51318;2023;04;260590128;MD15;102429648;0;1;1
QAN;51319;2023;04;260590128;MD15;103119199;0;1;1
QAN;51320;2023;04;260590128;MD15;103121137;0;1;1
QAN;51321;2023;04;260590128;MD15;103170002;0;1;1
QAN;51322;2023;04;260590128;MD15;103411401;0;1;1
QAN;51323;2023;04;260590128;MD15;103501080;0;1;1
QAN;51324;2023;04;260590128;MD15;103523440;0;1;1
QAN;51325;2023;04;260590128;MD15;103526615;0;1;1
QAN;51326;2023;04;260590128;MD15;103724238;0;1;1
QAN;51327;2023;04;260590128;MD15;103724249;0;1;1
QAN;51328;2023;04;260590128;MD15;103724272;0;1;1
QAN;51329;2023;04;260590128;MD15;103724294;0;1;1
QAN;51330;2023;04;260590128;MD15;103725342;0;1;1
QAN;51331;2023;04;260590128;MD15;103725364;0;1;1
QAN;51332;2023;04;260590128;MD15;103726081;0;1;1
