QAP;403;2021;03;260530363;MD09;9,67;56,00;10;25;100;56
QAP;404;2021;03;260530385;MD09;8,20;36,84;15;50;19;7
QAP;405;2021;03;260530396;MD09;4,39;67,69;5;0;130;88
QAP;406;2021;03;260530421;MD09;8,62;40,00;10;25;145;58
QAP;407;2021;03;260530432;MD09;11,86;44,70;10;25;132;59
QAP;408;2021;03;260530443;MD09;12,05;30,66;15;50;662;203
QAP;409;2021;03;260530454;MD09;12,22;44,44;10;25;162;72
QAP;410;2021;03;260530465;MD09;4,64;58,14;10;25;86;50
QAP;411;2021;03;260530476;MD09;8,87;53,81;10;25;223;120
QAP;412;2021;03;260530498;MD09;11,73;52,94;10;25;204;108
QAP;413;2021;03;260530502;MD09;11,91;43,24;10;25;74;32
QAP;414;2021;03;260530524;MD09;11,38;68,16;5;0;179;122
QAP;415;2021;03;260530546;MD09;11,67;72,22;5;0;18;13
QAP;416;2021;03;260530557;MD09;10,68;100,00;5;0;9;9
QAP;417;2021;03;260530579;MD09;12,24;48,31;10;25;354;171
QAP;418;2021;03;260530591;MD09;11,74;68,18;5;0;154;105
QAP;419;2021;03;260530604;MD09;9,14;48,47;10;25;163;79
QAP;420;2021;03;260530626;MD09;11,18;52,58;10;25;97;51
QAP;421;2021;03;260530637;MD09;11,85;56,38;10;25;94;53
QAP;422;2021;03;260530660;MD09;8,91;51,40;10;25;107;55
QAP;423;2021;03;260530671;MD09;11,32;27,08;15;50;48;13
QAP;424;2021;03;260530682;MD09;11,03;52,20;10;25;159;83
QAP;425;2021;03;260530693;MD09;10,24;73,68;5;0;19;14
QAP;426;2021;03;260530728;MD09;7,00;38,89;15;50;18;7
QAP;427;2021;03;260530739;MD09;2,56;50,00;10;25;20;10
QAP;428;2021;03;260530740;MD09;4,82;50,00;10;25;46;23
QAP;429;2021;03;260530751;MD09;12,08;33,77;15;50;154;52
QAP;430;2021;03;260530762;MD09;;;5;0;0;0
QAP;431;2021;03;260530773;MD09;1,10;40,00;10;25;25;10
QAP;432;2021;03;260530784;MD09;3,24;36,57;15;50;134;49
QAP;433;2021;03;260530795;MD09;12,02;25,00;15;50;80;20
QAP;434;2021;03;260530831;MD09;12,05;38,46;15;50;156;60
QAP;435;2021;03;260530886;MD09;11,00;44,06;10;25;202;89
QAP;436;2021;03;260530900;MD09;11,74;47,63;10;25;317;151
QAP;437;2021;03;260530944;MD09;10,62;70,00;5;0;30;21
QAP;438;2021;03;260530966;MD09;9,96;41,60;10;25;262;109
QAP;439;2021;03;260530977;MD09;11,08;20,69;15;50;29;6
QAP;440;2021;03;260530988;MD09;9,52;44,05;10;25;84;37
QAP;441;2021;03;260530999;MD09;11,62;41,60;10;25;125;52
QAP;442;2021;03;260531035;MD09;11,72;44,81;10;25;154;69
QAP;443;2021;03;260531046;MD09;11,82;40,08;10;25;524;210
QAP;444;2021;03;260531104;MD09;11,82;66,25;5;0;80;53
QAP;445;2021;03;260531115;MD09;27,27;0,00;15;50;3;0
QAP;446;2021;03;260531159;MD09;12,07;45,95;10;25;222;102
QAP;447;2021;03;260531160;MD09;12,14;45,03;10;25;151;68
QAP;448;2021;03;260531193;MD09;12,11;34,18;15;50;158;54
QAP;449;2021;03;260531228;MD09;18,18;50,00;10;25;2;1
QAP;450;2021;03;260531273;MD09;12,38;47,14;10;25;70;33
QAP;451;2021;03;260531364;MD09;11,92;53,59;10;25;209;112
QAP;452;2021;03;260531569;MD09;8,39;100,00;5;0;2;2
QAP;453;2021;03;260531581;MD09;7,28;50,00;10;25;10;5
QAP;454;2021;03;260531592;MD09;;;5;0;0;0
QAP;455;2021;03;260531661;MD09;8,88;38,18;15;50;55;21
QAP;456;2021;03;260531694;MD09;8,17;0,00;15;50;1;0
QAP;457;2021;03;260531730;MD09;12,34;43,85;10;25;634;278
QAP;458;2021;03;260531741;MD09;11,76;48,07;10;25;233;112
QAP;459;2021;03;260531898;MD09;12,24;40,96;10;25;166;68
QAP;460;2021;03;260531967;MD09;12,52;33,26;15;50;433;144
QAP;461;2021;03;260531990;MD09;11,80;68,35;5;0;79;54
QAP;462;2021;03;260532811;MD09;10,72;43,75;10;25;16;7
QAP;463;2021;03;260532888;MD09;12,65;42,28;10;25;149;63
QAP;464;2021;03;260532935;MD09;11,85;40,68;10;25;59;24
QAP;465;2021;03;260550084;MD15;7,33;58,33;10;25;12;7
QAP;466;2021;03;260550095;MD15;2,24;54,84;10;25;124;68
QAP;467;2021;03;260550108;MD15;3,33;48,78;10;25;41;20
QAP;468;2021;03;260550119;MD15;2,94;65,22;5;0;69;45
QAP;469;2021;03;260550131;MD15;12,20;43,52;10;25;1312;571
QAP;470;2021;03;260550142;MD15;11,09;46,53;10;25;447;208
QAP;471;2021;03;260550153;MD15;10,78;54,05;10;25;259;140
QAP;472;2021;03;260550186;MD15;8,45;60,00;5;0;30;18
QAP;473;2021;03;260550211;MD15;6,51;82,76;5;0;58;48
QAP;474;2021;03;260550222;MD15;11,42;50,00;10;25;98;49
QAP;475;2021;03;260550233;MD15;8,43;100,00;5;0;11;11
QAP;476;2021;03;260550244;MD15;12,30;48,31;10;25;325;157
QAP;477;2021;03;260550266;MD15;12,19;44,30;10;25;465;206
QAP;478;2021;03;260550277;MD15;11,95;54,52;10;25;310;169
QAP;479;2021;03;260550313;MD15;11,44;49,74;10;25;191;95
QAP;480;2021;03;260550324;MD15;10,96;50,00;10;25;20;10
QAP;481;2021;03;260550346;MD15;4,52;66,67;5;0;3;2
QAP;482;2021;03;260550460;MD15;8,43;58,87;10;25;265;156
QAP;483;2021;03;260550482;MD15;7,82;100,00;5;0;4;4
QAP;484;2021;03;260550507;MD15;6,43;40,91;10;25;66;27
QAP;485;2021;03;260550574;MD15;9,42;50,74;10;25;339;172
QAP;486;2021;03;260550585;MD15;6,58;72,94;5;0;85;62
QAP;487;2021;03;260550596;MD15;7,92;50,00;10;25;138;69
QAP;488;2021;03;260550621;MD15;4,78;47,79;10;25;113;54
QAP;489;2021;03;260550687;MD15;7,14;96,43;5;0;28;27
QAP;490;2021;03;260550701;MD15;10,30;41,85;10;25;552;231
QAP;491;2021;03;260550712;MD15;6,52;37,37;15;50;99;37
QAP;492;2021;03;260550723;MD15;7,25;73,68;5;0;19;14
QAP;493;2021;03;260550789;MD15;6,80;100,00;5;0;1;1
QAP;494;2021;03;260550858;MD15;8,87;85,71;5;0;42;36
QAP;495;2021;03;260550881;MD15;0,00;;5;0;0;0
QAP;496;2021;03;260550905;MD15;12,31;55,67;10;25;379;211
QAP;497;2021;03;260550961;MD15;12,20;51,36;10;25;257;132
QAP;498;2021;03;260550983;MD15;11,60;56,60;10;25;106;60
QAP;499;2021;03;260551074;MD15;4,44;51,67;10;25;60;31
QAP;500;2021;03;260551096;MD15;8,33;54,05;10;25;37;20
QAP;501;2021;03;260551132;MD15;11,90;63,37;5;0;243;154
QAP;502;2021;03;260551143;MD15;2,81;46,43;10;25;28;13
QAP;503;2021;03;260551154;MD15;3,32;34,21;15;50;114;39
QAP;504;2021;03;260551165;MD15;6,45;49,09;10;25;328;161
QAP;505;2021;03;260551198;MD15;5,36;75,00;5;0;4;3
QAP;506;2021;03;260551381;MD15;12,11;46,62;10;25;311;145
QAP;507;2021;03;260551416;MD15;12,06;50,55;10;25;455;230
QAP;508;2021;03;260551449;MD15;12,54;35,29;15;50;68;24
QAP;509;2021;03;260551757;MD15;5,40;56,72;10;25;67;38
QAP;510;2021;03;260551837;MD15;9,94;50,59;10;25;682;345
QAP;511;2021;03;260570022;MD15;11,97;46,26;10;25;895;414
QAP;512;2021;03;260570044;MD15;10,77;47,28;10;25;772;365
QAP;513;2021;03;260570088;MD15;3,94;40,00;10;25;5;2
QAP;514;2021;03;260570113;MD15;8,88;65,07;5;0;335;218
QAP;515;2021;03;260570124;MD15;12,24;54,67;10;25;503;275
QAP;516;2021;03;260570146;MD15;9,33;71,23;5;0;73;52
QAP;517;2021;03;260570282;MD15;1,48;50,00;10;25;28;14
QAP;518;2021;03;260570293;MD15;9,56;50,00;10;25;2;1
QAP;519;2021;03;260570306;MD15;11,90;43,88;10;25;768;337
QAP;520;2021;03;260570351;MD15;10,80;44,32;10;25;431;191
QAP;521;2021;03;260570384;MD15;12,83;48,48;10;25;66;32
QAP;522;2021;03;260570453;MD15;3,97;100,00;5;0;3;3
QAP;523;2021;03;260570486;MD15;11,47;40,41;10;25;834;337
QAP;524;2021;03;260570545;MD15;11,70;58,73;10;25;63;37
QAP;525;2021;03;260570556;MD15;11,17;60,87;5;0;46;28
QAP;526;2021;03;260570603;MD15;12,13;24,88;15;50;410;102
QAP;527;2021;03;260570636;MD15;12,15;62,50;5;0;16;10
QAP;528;2021;03;260570681;MD15;11,88;64,00;5;0;25;16
QAP;529;2021;03;260570692;MD15;12,15;51,12;10;25;448;229
QAP;530;2021;03;260570705;MD15;8,42;17,86;15;50;28;5
QAP;531;2021;03;260570794;MD15;10,48;60,87;5;0;69;42
QAP;532;2021;03;260570874;MD15;12,01;50,47;10;25;317;160
QAP;533;2021;03;260570885;MD15;12,09;56,46;10;25;379;214
QAP;534;2021;03;260570896;MD15;12,03;64,56;5;0;158;102
QAP;535;2021;03;260570909;MD15;8,18;85,71;5;0;28;24
QAP;536;2021;03;260571272;MD15;7,15;50,50;10;25;200;101
QAP;537;2021;03;260571294;MD15;8,86;45,95;10;25;74;34
QAP;538;2021;03;260571421;MD15;12,06;51,17;10;25;512;262
QAP;539;2021;03;260571454;MD15;13,82;87,50;5;0;8;7
QAP;540;2021;03;260571820;MD15;20,00;0,00;15;50;1;0
QAP;541;2021;03;260590015;MD15;7,78;83,33;5;0;6;5
QAP;542;2021;03;260590037;MD15;12,52;42,00;10;25;350;147
QAP;543;2021;03;260590059;MD15;9,57;50,00;10;25;4;2
QAP;544;2021;03;260590071;MD15;4,97;46,63;10;25;341;159
QAP;545;2021;03;260590106;MD15;10,84;46,48;10;25;454;211
QAP;546;2021;03;260590128;MD15;3,38;40,00;10;25;40;16
QAP;547;2021;03;260590139;MD15;12,27;39,84;15;50;743;296
QAP;548;2021;03;260590219;MD15;7,39;57,92;10;25;385;223
QAP;549;2021;03;260590242;MD15;6,41;56,67;10;25;30;17
QAP;550;2021;03;260590253;MD15;5,89;65,00;5;0;20;13
QAP;551;2021;03;260590275;MD15;6,37;83,33;5;0;42;35
QAP;552;2021;03;260590388;MD15;12,28;47,80;10;25;341;163
QAP;553;2021;03;260590402;MD15;5,45;43,08;10;25;130;56
QAP;554;2021;03;260590435;MD15;9,57;100,00;5;0;10;10
QAP;555;2021;03;260590446;MD15;9,95;77,24;5;0;145;112
QAP;556;2021;03;260590457;MD15;12,22;37,50;15;50;688;258
QAP;557;2021;03;260590468;MD15;12,15;14,44;15;50;720;104
QAP;558;2021;03;260590479;MD15;5,69;76,19;5;0;21;16
QAP;559;2021;03;260590505;MD15;9,47;38,53;15;50;353;136
QAP;560;2021;03;260590516;MD15;14,00;38,55;15;50;332;128
QAP;561;2021;03;260590572;MD15;11,43;58,00;10;25;100;58
QAP;562;2021;03;260590583;MD15;12,25;26,23;15;50;122;32
QAP;563;2021;03;260590629;MD15;9,62;34,78;15;50;69;24
QAP;564;2021;03;260590641;MD15;12,46;26,22;15;50;473;124
QAP;565;2021;03;260590652;MD15;11,40;38,46;15;50;351;135
QAP;566;2021;03;260590696;MD15;12,43;38,36;15;50;146;56
QAP;567;2021;03;260590709;MD15;9,32;58,33;10;25;60;35
QAP;568;2021;03;260590710;MD15;12,10;40,00;10;25;5;2
QAP;569;2021;03;260590721;MD15;8,06;59,09;10;25;22;13
QAP;570;2021;03;260590765;MD15;4,05;45,00;10;25;40;18
QAP;571;2021;03;260590798;MD15;11,98;50,68;10;25;73;37
QAP;572;2021;03;260590823;MD15;7,71;55,00;10;25;20;11
QAP;573;2021;03;260590834;MD15;9,45;76,19;5;0;21;16
QAP;574;2021;03;260590845;MD15;10,73;26,67;15;50;15;4
QAP;575;2021;03;260590903;MD15;11,73;47,31;10;25;93;44
QAP;576;2021;03;260590914;MD15;6,15;76,19;5;0;21;16
QAP;577;2021;03;260590925;MD15;8,28;59,09;10;25;176;104
QAP;578;2021;03;260590936;MD15;0,00;;5;0;0;0
QAP;579;2021;03;260590969;MD15;12,25;50,56;10;25;708;358
QAP;580;2021;03;260590981;MD15;3,33;;5;0;0;0
QAP;581;2021;03;260591005;MD15;11,62;71,17;5;0;163;116
QAP;582;2021;03;260591038;MD15;11,18;53,40;10;25;103;55
QAP;583;2021;03;260591049;MD15;11,40;59,52;10;25;42;25
QAP;584;2021;03;260591061;MD15;12,66;18,52;15;50;27;5
QAP;585;2021;03;260591107;MD15;4,42;40,51;10;25;274;111
QAP;586;2021;03;260591129;MD15;10,00;85,71;5;0;7;6
QAP;587;2021;03;260591221;MD15;12,13;44,94;10;25;543;244
QAP;588;2021;03;260591243;MD15;12,51;58,22;10;25;383;223
QAP;589;2021;03;260591265;MD15;10,79;60,32;5;0;63;38
QAP;590;2021;03;260591301;MD15;8,18;33,33;15;50;18;6
QAP;591;2021;03;260591334;MD15;9,30;53,71;10;25;175;94
QAP;592;2021;03;260591345;MD15;7,77;38,61;15;50;202;78
QAP;593;2021;03;260591367;MD15;9,95;73,33;5;0;15;11
QAP;594;2021;03;260591389;MD15;12,07;55,17;10;25;58;32
QAP;595;2021;03;260591403;MD15;12,23;31,48;15;50;54;17
QAP;596;2021;03;260591414;MD15;7,48;60,00;5;0;10;6
QAP;597;2021;03;260591458;MD15;11,18;79,35;5;0;92;73
QAP;598;2021;03;260591506;MD15;12,31;45,59;10;25;715;326
QAP;599;2021;03;260591517;MD15;9,69;47,95;10;25;171;82
QAP;600;2021;03;260591528;MD15;8,42;60,42;5;0;48;29
QAP;601;2021;03;260591539;MD15;12,28;72,05;5;0;440;317
QAP;602;2021;03;260591540;MD15;1,67;42,86;10;25;28;12
QAP;603;2021;03;260591551;MD15;5,88;40,00;10;25;5;2
QAP;604;2021;03;260591608;MD15;7,16;51,39;10;25;216;111
QAP;605;2021;03;260591619;MD15;5,84;42,76;10;25;145;62
QAP;606;2021;03;260591700;MD15;;;5;0;0;0
QAP;607;2021;03;260591960;MD15;12,32;59,60;10;25;495;295
QAP;608;2021;03;260592084;MD15;12,08;51,99;10;25;502;261
QAP;609;2021;03;260592164;MD15;9,93;43,75;10;25;16;7
QAP;610;2021;03;260592277;MD15;12,01;60,78;5;0;102;62
QAP;611;2021;03;260593018;MD15;12,14;67,76;5;0;304;206
QAP;612;2021;03;260593030;MD15;12,21;57,46;10;25;536;308
QAP;613;2021;03;260593041;MD15;12,18;66,36;5;0;327;217
QAP;614;2021;03;260593085;MD15;11,89;37,38;15;50;634;237
QAP;615;2021;03;260593096;MD15;11,69;48,66;10;25;372;181
QAP;616;2021;03;260593109;MD15;10,26;73,33;5;0;15;11
QAP;617;2021;03;260593110;MD15;9,29;65,12;5;0;43;28
QAP;618;2021;03;260593450;MD15;7,95;66,67;5;0;3;2
QAP;619;2021;03;260593600;MD15;11,64;44,76;10;25;1164;521
QAP;620;2021;03;260593713;MD15;;;5;0;0;0
QAP;621;2021;03;260593724;MD15;0,00;36,36;15;50;11;4
QAP;622;2021;03;260600051;MD05;13,33;50,00;10;25;2;1
QAP;623;2021;03;260600073;MD05;13,16;85,71;5;0;7;6
QAP;624;2021;03;260600244;MD05;11,98;41,76;10;25;91;38
QAP;625;2021;03;260600255;MD05;11,44;50,91;10;25;55;28
QAP;626;2021;03;260600266;MD05;11,81;75,00;5;0;32;24
QAP;627;2021;03;260610019;MD05;11,65;61,54;5;0;377;232
QAP;628;2021;03;260610031;MD05;8,95;53,85;10;25;39;21
QAP;629;2021;03;260610042;MD05;;;5;0;0;0
QAP;630;2021;03;260610075;MD05;12,24;35,52;15;50;549;195
QAP;631;2021;03;260610097;MD05;11,89;49,27;10;25;341;168
QAP;632;2021;03;260610100;MD05;8,91;42,36;10;25;203;86
QAP;633;2021;03;260610122;MD05;11,98;46,34;10;25;287;133
QAP;634;2021;03;260610133;MD05;12,44;42,34;10;25;111;47
QAP;635;2021;03;260610155;MD05;10,83;22,03;15;50;59;13
QAP;636;2021;03;260610177;MD05;11,82;49,28;10;25;207;102
QAP;637;2021;03;260610199;MD05;8,38;30,81;15;50;211;65
QAP;638;2021;03;260610279;MD05;12,14;41,18;10;25;714;294
QAP;639;2021;03;260610280;MD05;12,31;46,12;10;25;464;214
QAP;640;2021;03;260610315;MD05;8,63;86,96;5;0;23;20
QAP;641;2021;03;260610337;MD05;10,86;46,42;10;25;321;149
QAP;642;2021;03;260610359;MD05;12,20;53,03;10;25;347;184
QAP;643;2021;03;260610360;MD05;10,93;75,86;5;0;87;66
QAP;644;2021;03;260610371;MD05;4,37;75,00;5;0;8;6
QAP;645;2021;03;260610393;MD05;11,49;54,76;10;25;862;472
QAP;646;2021;03;260610428;MD05;12,00;52,46;10;25;61;32
QAP;647;2021;03;260610439;MD05;11,72;49,13;10;25;230;113
QAP;648;2021;03;260610473;MD05;12,06;34,88;15;50;43;15
QAP;649;2021;03;260610509;MD05;8,66;42,11;10;25;19;8
QAP;650;2021;03;260610565;MD05;7,98;28,00;15;50;25;7
QAP;651;2021;03;260610587;MD05;9,37;72,41;5;0;29;21
QAP;652;2021;03;260610645;MD05;11,25;21,82;15;50;55;12
QAP;653;2021;03;260610690;MD05;11,40;47,62;10;25;126;60
QAP;654;2021;03;260610758;MD05;11,35;51,56;10;25;64;33
QAP;655;2021;03;260610770;MD05;0,50;;5;0;0;0
QAP;656;2021;03;260610792;MD05;12,05;45,02;10;25;251;113
QAP;657;2021;03;260610849;MD05;9,39;81,82;5;0;11;9
QAP;658;2021;03;260610907;MD05;6,15;90,00;5;0;10;9
QAP;659;2021;03;260610930;MD05;13,33;30,77;15;50;13;4
QAP;660;2021;03;260610941;MD05;5,83;100,00;5;0;1;1
QAP;661;2021;03;260611009;MD05;12,10;29,44;15;50;197;58
QAP;662;2021;03;260611032;MD05;11,82;47,34;10;25;207;98
QAP;663;2021;03;260611054;MD05;11,54;55,88;10;25;34;19
QAP;664;2021;03;260611076;MD05;10,58;41,11;10;25;253;104
QAP;665;2021;03;260611101;MD05;8,36;61,33;5;0;75;46
QAP;666;2021;03;260611112;MD05;11,46;42,55;10;25;47;20
QAP;667;2021;03;260611156;MD05;10,77;65,48;5;0;84;55
QAP;668;2021;03;260611203;MD05;10,56;43,26;10;25;393;170
QAP;669;2021;03;260611225;MD05;12,07;30,63;15;50;444;136
QAP;670;2021;03;260611236;MD05;12,18;48,88;10;25;493;241
QAP;671;2021;03;260611247;MD05;11,64;33,57;15;50;140;47
QAP;672;2021;03;260611258;MD05;12,01;32,23;15;50;121;39
QAP;673;2021;03;260611383;MD05;11,80;43,53;10;25;255;111
QAP;674;2021;03;260611511;MD05;11,80;42,45;10;25;139;59
QAP;675;2021;03;260611602;MD05;11,40;42,42;10;25;33;14
QAP;676;2021;03;260611624;MD05;9,26;75,00;5;0;16;12
QAP;677;2021;03;260611668;MD05;12,08;30,30;15;50;33;10
QAP;678;2021;03;260611680;MD05;8,65;22,22;15;50;54;12
QAP;679;2021;03;260611737;MD05;11,79;66,94;5;0;121;81
QAP;680;2021;03;260611748;MD05;10,63;40,00;10;25;90;36
QAP;681;2021;03;260611759;MD05;8,80;52,17;10;25;115;60
QAP;682;2021;03;260611771;MD05;7,11;39,02;15;50;41;16
QAP;683;2021;03;260611851;MD05;10,71;27,38;15;50;84;23
QAP;684;2021;03;260611862;MD05;12,09;45,07;10;25;213;96
QAP;685;2021;03;260611919;MD05;9,82;37,50;15;50;8;3
QAP;686;2021;03;260612124;MD05;12,16;56,23;10;25;786;442
QAP;687;2021;03;260612191;MD05;12,85;78,16;5;0;87;68
QAP;688;2021;03;260620011;MD05;12,20;41,65;10;25;802;334
QAP;689;2021;03;260620022;MD05;12,24;39,19;15;50;74;29
QAP;690;2021;03;260620044;MD05;11,85;55,19;10;25;154;85
QAP;691;2021;03;260620066;MD05;12,25;39,80;15;50;201;80
QAP;692;2021;03;260620146;MD05;13,11;27,59;15;50;29;8
QAP;693;2021;03;260620157;MD05;11,49;48,87;10;25;487;238
QAP;694;2021;03;260620180;MD05;11,20;25,71;15;50;140;36
QAP;695;2021;03;260620271;MD05;10,36;59,71;10;25;407;243
QAP;696;2021;03;260620282;MD05;11,24;65,96;5;0;94;62
QAP;697;2021;03;260620395;MD05;13,42;62,96;5;0;27;17
QAP;698;2021;03;260620408;MD05;11,23;75,81;5;0;62;47
QAP;699;2021;03;260620419;MD05;11,49;76,47;5;0;34;26
QAP;700;2021;03;260620431;MD05;12,27;43,57;10;25;847;369
QAP;701;2021;03;260620475;MD05;12,25;32,18;15;50;87;28
QAP;702;2021;03;260620486;MD05;11,19;44,44;10;25;72;32
QAP;703;2021;03;260620501;MD05;10,62;68,75;5;0;32;22
QAP;704;2021;03;260620534;MD05;11,43;43,75;10;25;32;14
QAP;705;2021;03;260620556;MD05;11,60;59,31;10;25;231;137
QAP;706;2021;03;260620589;MD05;9,48;34,33;15;50;67;23
QAP;707;2021;03;260620590;MD05;10,83;81,25;5;0;48;39
QAP;708;2021;03;260620636;MD05;11,92;66,67;5;0;27;18
QAP;709;2021;03;260620658;MD05;9,30;48,75;10;25;80;39
QAP;710;2021;03;260620669;MD05;12,35;42,15;10;25;121;51
QAP;711;2021;03;260620670;MD05;12,49;60,13;5;0;158;95
QAP;712;2021;03;260620681;MD05;5,85;66,67;5;0;6;4
QAP;713;2021;03;260620910;MD05;12,03;30,26;15;50;76;23
QAP;714;2021;03;260621045;MD05;11,43;32,31;15;50;65;21
QAP;715;2021;03;260640048;MD05;11,21;65,25;5;0;141;92
QAP;716;2021;03;260640060;MD05;0,00;43,18;10;25;44;19
QAP;717;2021;03;260640413;MD05;15,94;0,00;15;50;7;0
QAP;718;2021;03;260640480;MD05;11,30;59,30;10;25;430;255
QAP;719;2021;03;260640505;MD05;10,90;65,71;5;0;35;23
QAP;720;2021;03;260640641;MD05;12,33;25,00;15;50;72;18
QAP;721;2021;03;260640732;MD05;11,75;67,68;5;0;198;134
QAP;722;2021;03;260640743;MD05;11,71;48,67;10;25;113;55
QAP;723;2021;03;260641038;MD05;23,58;0,00;15;50;1;0
QAP;724;2021;03;260641083;MD05;6,67;25,00;15;50;4;1
QAP;725;2021;03;260641141;MD05;6,74;71,43;5;0;7;5
QAP;726;2021;03;260641243;MD05;12,09;46,78;10;25;605;283
QAP;727;2021;03;260641301;MD05;12,43;56,73;10;25;171;97
QAP;728;2021;03;260641403;MD05;12,22;80,00;5;0;5;4
QAP;729;2021;03;260641619;MD05;14,29;100,00;5;0;2;2
QAP;730;2021;03;260641722;MD05;11,74;44,53;10;25;256;114
QAP;731;2021;03;260641788;MD05;7,58;50,00;10;25;2;1
QAP;732;2021;03;260641915;MD05;17,65;75,00;5;0;4;3
QAP;733;2021;03;260650201;MD05;10,00;52,17;10;25;23;12
QAP;734;2021;03;260650369;MD05;11,54;53,11;10;25;177;94
QAP;735;2021;03;260650438;MD05;7,69;80,00;5;0;10;8
QAP;736;2021;03;260650461;MD05;11,90;50,00;10;25;2;1
QAP;737;2021;03;260660134;MD05;9,55;67,24;5;0;58;39
QAP;738;2021;03;260660156;MD05;18,22;88,24;5;0;17;15
QAP;739;2021;03;260660258;MD05;10,61;51,33;10;25;113;58
QAP;740;2021;03;260660270;MD05;15,32;46,67;10;25;15;7
QAP;741;2021;03;260660383;MD05;8,80;95,56;5;0;45;43
QAP;742;2021;03;260660441;MD05;10,91;50,60;10;25;166;84
QAP;743;2021;03;260660657;MD05;5,66;100,00;5;0;1;1
QAP;744;2021;03;260660668;MD05;3,60;54,55;10;25;11;6
QAP;745;2021;03;260660748;MD05;6,88;80,00;5;0;5;4
QAP;746;2021;03;260660771;MD05;10,96;100,00;5;0;2;2
QAP;747;2021;03;260660782;MD05;10,77;44,44;10;25;9;4
QAP;748;2021;03;260660817;MD05;15,52;0,00;15;50;12;0
QAP;749;2021;03;260660839;MD05;10,76;41,14;10;25;175;72
QAP;750;2021;03;260660862;MD05;12,12;46,32;10;25;95;44
QAP;751;2021;03;260660873;MD05;11,15;55,05;10;25;307;169
QAP;752;2021;03;260660884;MD05;21,95;50,00;10;25;6;3
QAP;753;2021;03;260660895;MD05;10,46;69,41;5;0;85;59
QAP;754;2021;03;260661033;MD05;15,00;0,00;15;50;1;0
QAP;755;2021;03;260700041;MD10;8,70;63,64;5;0;44;28
QAP;756;2021;03;260700109;MD10;12,27;46,04;10;25;656;302
QAP;757;2021;03;260700143;MD10;0,00;25,00;15;50;8;2
QAP;758;2021;03;260700256;MD10;;;5;0;0;0
QAP;759;2021;03;260710087;MD10;11,31;40,76;10;25;184;75
QAP;760;2021;03;260710134;MD10;1,94;33,33;15;50;9;3
QAP;761;2021;03;260710327;MD10;9,23;53,07;10;25;228;121
QAP;762;2021;03;260710350;MD10;10,37;47,01;10;25;134;63
QAP;763;2021;03;260710372;MD10;7,07;70,59;5;0;17;12
QAP;764;2021;03;260710394;MD10;8,00;49,59;10;25;121;60
QAP;765;2021;03;260710441;MD10;12,89;52,38;10;25;21;11
QAP;766;2021;03;260710635;MD10;9,55;53,62;10;25;69;37
QAP;767;2021;03;260710646;MD10;11,02;65,37;5;0;283;185
QAP;768;2021;03;260710715;MD10;11,64;56,00;10;25;75;42
QAP;769;2021;03;260710737;MD10;10,98;54,29;10;25;35;19
QAP;770;2021;03;260710748;MD10;10,67;56,00;10;25;175;98
QAP;771;2021;03;260710759;MD10;8,84;60,87;5;0;46;28
QAP;772;2021;03;260710828;MD10;7,21;100,00;5;0;3;3
QAP;773;2021;03;260710840;MD10;10,74;50,00;10;25;12;6
QAP;774;2021;03;260710862;MD10;8,79;42,35;10;25;85;36
QAP;775;2021;03;260710873;MD10;11,74;60,12;5;0;163;98
QAP;776;2021;03;260710884;MD10;7,62;50,83;10;25;120;61
QAP;777;2021;03;260710975;MD10;0,00;100,00;5;0;1;1
QAP;778;2021;03;260710997;MD10;11,71;69,66;5;0;89;62
QAP;779;2021;03;260711000;MD10;11,79;70,00;5;0;20;14
QAP;780;2021;03;260711102;MD10;9,57;60,00;5;0;5;3
QAP;781;2021;03;260711113;MD10;11,97;67,06;5;0;85;57
QAP;782;2021;03;260711124;MD10;5,80;49,33;10;25;75;37
QAP;783;2021;03;260711180;MD10;12,05;58,26;10;25;115;67
QAP;784;2021;03;260711260;MD10;12,53;39,33;15;50;89;35
QAP;785;2021;03;260711317;MD10;1,78;43,75;10;25;48;21
QAP;786;2021;03;260711373;MD10;3,76;42,86;10;25;14;6
QAP;787;2021;03;260711497;MD10;4,05;27,27;15;50;11;3
QAP;788;2021;03;260711523;MD10;13,99;47,83;10;25;23;11
QAP;789;2021;03;260711534;MD10;20,00;80,00;5;0;5;4
QAP;790;2021;03;260711636;MD10;11,87;51,36;10;25;257;132
QAP;791;2021;03;260711658;MD10;11,85;44,54;10;25;348;155
QAP;792;2021;03;260711852;MD10;12,19;35,39;15;50;647;229
QAP;793;2021;03;260711863;MD10;7,03;53,85;10;25;39;21
QAP;794;2021;03;260711954;MD10;18,18;62,50;5;0;8;5
QAP;795;2021;03;260711965;MD10;7,96;53,47;10;25;101;54
QAP;796;2021;03;260712012;MD10;10,77;50,00;10;25;50;25
QAP;797;2021;03;260720034;MD10;9,99;61,72;5;0;465;287
QAP;798;2021;03;260720192;MD10;6,83;59,57;10;25;47;28
QAP;799;2021;03;260720216;MD10;11,86;46,81;10;25;94;44
QAP;800;2021;03;260720238;MD10;12,66;56,52;10;25;46;26
QAP;801;2021;03;260720249;MD10;12,18;57,14;10;25;119;68
QAP;802;2021;03;260720307;MD10;9,40;56,76;10;25;259;147
QAP;803;2021;03;260720330;MD10;11,90;55,29;10;25;255;141
